Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luca Debonaire & Martina Budde,Beggin,1,1,5,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,2,9,,,,
3,-,Ed Sheeran,Bad Habits,-,2,1,,,,
4,-,RAF Camora,Zukunft,-,4,1,,,,
5,up,"Buba Corelli, Jala Brat & Coby",Divljam,62,5,2,,,,
6,down,Josh.,Expresso & Tschianti,5,3,7,,,,
7,down,Justin Wellington,Iko Iko (feat. Small Jam),4,4,16,,,,
8,up,Seiler und Speer,Hödn,10,7,6,,,,
9,up,PASHANIM,Sommergewitter,11,9,4,,,,
10,up,Olivia Rodrigo,good 4 u,13,5,4,,,,
11,up,Tesher,Jalebi Baby,50,11,15,,,,
12,down,Vegedream,Ramenez la coupe à la maison,8,2,13,,,,
13,down,Buba Corelli,Irina Shayk,7,7,3,,,,
14,down,CruzadoCaballero,"Dale, Dale, Dale, Dale Oh, Uc",12,7,3,,,,
15,-,Capital Bra,Die Wahrheit ist kein Hit,-,15,1,,,,
16,-,Harris & Ford & Outsiders,Irrenhaus,-,16,1,,,,
17,-,DJ Gimi-O & Alketa,Do ti Kallim,-,17,1,,,,
18,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),21,1,12,76,2021-04-25,2,2021-05-02
19,down,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),16,2,7,,,,
20,down,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],19,11,6,,,,
21,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",20,7,11,84,2021-05-09,17,2021-05-16
22,-,The Kid LAROI & Justin Bieber,Stay,-,1,1,,,,
23,down,Shirin David,Lieben wir,18,2,3,,,,
24,down,"Burak Bulut, Mustafa Ceceli & Kurtuluş Kuş",Leyla Mecnun,17,17,2,,,,
25,up,"Capital Bra, Farid Bang & Kontra K",Mbappé,37,25,2,,,,
26,down,Lil Nas X,MONTERO (Call Me By Your Name),23,1,17,3,2021-04-04,3,2021-04-04
27,-,Profound Intro,Faze vs Intro (feat. Faze),-,27,1,,,,
28,-,RAF Camora,Realität,-,28,1,,,,
29,-,Jamule,Wenn ich geh,-,29,1,,,,
30,down,Shirin David,Ich darf das,25,1,10,,,,
31,down,Breskvica,Srecan Put,15,8,3,,,,
32,-,"RAF Camora, 187 Strassenbande, Gzuz, Maxwell, LX & Sa4",Kapuze im Club,-,32,1,,,,
33,-,NGEE,Suche nach mehr,-,33,1,,,,
34,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,24,24,7,,,,
35,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,27,4,22,96,2021-04-11,41,2021-05-16
36,down,Masked Wolf,Astronaut In The Ocean,31,21,5,,,,
37,up,"電音部,Neko Hacker",Do You Even DJ? (feat. Neko Hacker),64,37,2,,,,
38,down,Måneskin,ZITTI E BUONI,32,23,9,,,,
39,up,Christian Steger,Leicht Kennt Ma's Hom,40,31,8,,,,
40,down,Jason Derulo,X,34,4,22,,,,
41,-,Trinidad Cardona,Dinero,-,41,1,,,,
42,up,Kerim Araz & Irmak Arıcı,Toparlanmam Lazım,79,42,2,,,,
43,-,Consider The Following,Consider the Following...,-,38,5,,,,
44,down,Jada Kingdom & Vybz Kartel,Heavy! (Vybz Kartel Remix),28,18,3,,,,
45,down,Dua Lipa,Levitating (feat. DaBaby),39,11,21,93,2020-10-25,3,2021-05-16
46,-,RAF Camora,Wenn es schlecht läuft,-,46,1,,,,
47,down,BTS,Permission to Dance,6,6,2,,,,
48,-,RAF Camora & Ahmad Amin,Vergesse nie die Street,-,48,1,,,,
49,up,Edmund,Die Blonde mitn Mittelscheitl,49,40,7,,,,
50,down,Melissa Naschenweng,Traktorführerschein,35,10,13,,,,
51,-,RAF Camora,Chromosom,-,51,1,,,,
52,down,CAPO,GHETTOGIRL,38,16,8,,,,
53,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,16,12,,,,
54,down,Minelli,Rampampam,30,30,2,,,,
55,down,AYLIVA,Wenn ich wein,53,43,4,,,,
56,up,Doja Cat,Kiss Me More (feat. SZA),63,21,15,9,2021-04-18,1,2021-05-16
57,up,Tom Grennan,Little Bit of Love,71,46,5,,,,
58,-,RAF Camora & Ufo361,Benzin,-,58,1,,,,
59,-,The Zombie Kids,Black Zombie,-,59,1,,,,
60,-,Nucci,Bebo 2,-,60,1,,,,
61,-,Denis Premtic,Shababs Rocken,-,61,1,,,,
62,-,Imagine Dragons,Wrecked,-,62,1,,,,
63,-,RAF Camora,Ich kenne meinen Wert,-,63,1,,,,
64,down,Bilal Hancı & Mustafa Ceceli,Rüzgar,51,51,2,,,,
65,-,RAF Camora,Generation X,-,65,1,,,,
66,down,Luciano,SCHMETTERLING,55,7,5,,,,
67,down,HBZ,King Kong,52,49,6,,,,
68,-,Baltic Balkan,Balkan Diner Remake,-,68,1,,,,
69,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,69,1,,,,
70,down,Capital Bra & King Khalil,Die zwei kenn ich,9,9,2,,,,
71,down,Voyage,Plesi (feat. J Fado),56,4,15,,,,
72,down,BTS,Butter,44,1,9,,,,
73,up,Me Tonight,Stay with Me Tonight,84,42,2,,,,
74,up,Madcon,Beggin,77,70,6,,,,
75,down,Belah,Nese Don (feat. Meda),54,11,6,,,,
76,-,RAF Camora,Regen,-,76,1,,,,
77,down,Bella Poarch,Build a Bitch,66,2,10,,,,
78,down,LEA,Schwarz,65,27,3,,,,
79,-,LX,Bunte Packs,-,72,2,,,,
80,-,MB,Marre,-,80,1,,,,
81,-,RAF Camora,Ebbe,-,81,1,,,,
82,down,Buba Corelli,Gluh i Nijem,68,3,13,,,,
83,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),58,11,8,,,,
84,down,BIBI,Dingo X BIBI - she got it,59,25,9,,,,
85,down,Álvaro Soler,Magia,80,72,13,,,,
86,-,RAF Camora & Ketama126,Scusa,-,86,1,,,,
87,-,Mark Forster,Musketiere,-,87,1,,,,
88,down,Martin Garrix,We Are the People (feat. Bono & The Edge),57,42,6,,,,
89,-,Post Malone,Motley Crew,-,89,1,,,,
90,down,Brooklyn Bounce,Born to Bounce (DJ Deka Remix),70,46,3,,,,
91,down,SENIDAH,Balkanka,75,30,8,,,,
92,down,Bedo & Patron,Ölebilirim,81,75,5,,,,
93,down,Hurricane,Do neba,46,46,3,,,,
94,down,Chris Steger,Die Schenste,89,80,7,,,,
95,down,OneRepublic,Run,93,56,2,,,,
