Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,1,1,14,,,,
2,up,"SIRA, Bausa & badchieff",9 bis 9,2,2,15,,,,
3,up,The Kolors,ITALODISCO (English Version),3,2,3,,,,
4,up,Dabu Fantastic,Hässlich,4,4,8,,,,
5,up,Finnel,Dorfkinder,6,1,13,,,,
6,down,Aleksandra Prijovic,Dam Dam Dam,5,4,9,,,,
7,-,Iñigo Quintero,Si No Estás,-,7,2,,,,
8,down,Track Artist 28,Orchideen,7,2,9,,,,
9,up,Bennett,Vois sur ton chemin (Techno Mix),10,5,8,,,,
10,up,Ricchi & Poveri,Sara' perche' ti amo,11,4,7,,,,
11,down,Burak Bulut & Ebru Yaşar,Kehribar,9,9,3,,,,
12,down,Doja Cat,Paint The Town Red,8,4,9,,,,
13,down,Tate McRae,greedy,12,12,5,,,,
14,up,Zerrin Özer,Basit Numaralar,16,12,7,,,,
15,-,Dafina Zeqiri & Mozzik,Drama,-,15,1,,,,
16,down,Aleksandra Prijovic,Psiho,14,13,9,,,,
17,-,Van Halen,Tattoo,-,17,2,,,,
18,-,Maite Kelly,Das tut sich doch keiner freiwillig an,-,18,1,,,,
19,down,American Gospel,The Falling Feeling,17,10,9,,,,
20,-,Hypasounds,Mizik,-,8,3,,,,
21,down,AYLIVA,Weißes Haus,18,9,14,,,,
22,up,"Jala Brat, Buba Corelli & Hava",Dale,22,9,13,,,,
23,up,Rihanna,Diamonds,33,21,30,,,,
24,down,syned,Strangers (feat. Kenya Grace) [phonk remix],21,21,6,,,,
25,-,Farid Bang,FREITAG DER 13.,-,25,1,,,,
26,up,Miley Cyrus,Flowers (Mixed),30,1,17,,,,
27,down,Zuna & THIS IS DARDY,Pasha Nanen,24,9,6,,,,
28,up,AUT of ORDA,Mi Amor (feat. José Suanzlos),34,7,14,,,,
29,-,DELA & Nisa,Lass mich gehen,-,29,1,,,,
30,down,Aleksandra Prijovic,Devet Zivota,26,26,3,,,,
31,down,Zero 1160,Scheine zählen,29,17,8,,,,
32,down,Tfresh David,David Kushner Daylight,31,13,17,,,,
33,up,"erobé, KXXMA & Lyfrix",EWIGKEIT (REMIX),39,31,10,,,,
34,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,38,12,18,,,,
35,down,AYLIVA,Aber sie,25,2,17,,,,
36,down,Azer Bülbül,Güzel,32,10,15,,,,
37,-,Idol,Ecstasy,-,30,1,,,,
38,up,Kukon & Oskar83,po staremu,49,24,8,,,,
39,down,AYLIVA,Sie weiß (feat. Mero),36,1,29,,,,
40,up,Henny & Breskvica,Ko To Tamo,42,1,18,,,,
41,up,Henny & Breskvica,Sava i Dunav,48,1,47,,,,
42,up,Teya Dora,Džanum,46,18,28,,,,
43,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical (Faul & Wad Remix),44,43,2,,,,
44,down,Ar0n & Gaaseby & Daskeladden,"Push, pust",43,29,15,,,,
45,up,Devito,Tu Tu Tu (feat. Breskvica),47,1,22,,,,
46,down,Lune & CÉLINE,Komm in meine Arme,37,20,3,,,,
47,up,Agu,Enjoy,56,9,14,,,,
48,-,Tiësto,Lay Low,-,25,23,,,,
49,-,Purple Disco Machine & Kungs,Substitution (Extended Mix),-,22,23,,,,
50,up,Dave & Central Cee,Sprinter,51,16,20,,,,
51,-,Amaru & Gringo Bamba,Blonde Chaya (Sped up),-,11,1,,,,
52,up,PASHANIM,Ms. Jackson,55,36,8,,,,
53,-,"Danny Polo, Landon Sears & CUBE",Prada,-,15,1,,,,
54,up,Chris Steger,Wias Sei Soi,81,54,3,,,,
55,down,Dua Lipa,Dance The Night,50,11,14,,,,
56,up,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),63,43,10,,,,
57,down,AL SHAMI,Ya Leil W Yal Ein,53,53,2,,,,
58,up,Tektony & Way 2 Fast,Disturbia (Techno),66,55,16,,,,
59,-,Kontra K,Summertime (feat. Lana Del Rey) [Mixed],-,59,1,,,,
60,-,1986zig,Meine 1,-,60,1,,,,
61,up,Butrint Imeri,Moj Dashni,78,41,12,,,,
62,down,AYLIVA,In deinen Armen,59,27,9,,,,
63,up,Fatih Bulut,Kurban Olduğum,70,52,7,,,,
64,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),71,64,6,,,,
65,up,Jume,Voyage,68,4,7,,,,
66,down,Dejan Plazinic,"Tebe Nema, Mene Nema",60,47,4,,,,
67,-,Henny,Oci Zelene,-,67,1,,,,
68,down,Semicenk,Mesafe,64,30,7,,,,
69,up,Dilan Polat,Enerci,73,34,8,,,,
70,-,Leo de la Rosiori,Am tras draperiile,-,70,1,,,,
71,-,Milano & Eddin,Au Revoir,-,10,22,,,,
72,-,Shania Twain,Waiter! Bring Me Water! (Green),-,52,1,,,,
73,up,Vadel Nasir,Sama Saja,88,62,3,,,,
74,down,"Tefo, Seko & İbrahim Tatlıses",Kara Üzüm Habbesi,65,54,3,,,,
75,up,"Jala Brat, Buba Corelli & Baby its Pablo",Padam,76,27,16,,,,
76,down,E82,По кайфу - по кайфу,52,52,2,,,,
77,-,Ski Aggu,nicht nachmachen!!,-,77,1,,,,
78,up,Evanescence,Bring Me To Life,97,59,6,,,,
79,up,Burak Bulut & Kurtuluş Kuş,Manolya,84,14,15,,,,
80,up,Eli Preiss & prod.suki,Wein in Wien,80,3,16,,,,
81,-,Mert Demir,Ateşe Düştüm,-,4,1,,,,
82,down,Niclov,Feuer Wasser Sturm (feat. Baron),75,57,4,,,,
83,up,Josh,Martina,87,34,18,,,,
84,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",-,64,1,,,,
85,up,Semicenk & Doğu Swag,Pişman Değilim,99,4,19,,,,
86,-,Мужик без шляпы,Memory Reboot,-,86,2,,,,
87,up,Dafina Zeqiri & Elgit Doda,Si Mua,96,54,8,,,,
88,down,Đogani,Udari Živote,85,48,8,,,,
89,-,Dieez,Derniere Dance,-,66,1,,,,
90,-,Generation,Chery Chery Lady,-,54,1,,,,
91,-,Steve Aoki & Alok,Do It Again,-,91,1,,,,
92,down,AYLIVA,Deine Schuld,83,59,11,,,,
93,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,65,1,,,,
94,down,"Pazoo, Vivi Minu & HBz","Irgendwie, irgendwo, irgendwann (HBz Remix)",79,70,10,,,,
95,-,The Cranberries,Zombie,-,74,9,,,,
96,-,Jazeek,Take it,-,57,1,,,,
97,-,Jazeek,Superstars,-,97,2,,,,
98,-,denizaight & denx,Lafımı Olur,-,98,1,,,,
99,-,Miroslav Žbirka,Atlantida,-,99,1,,,,
