Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Finnel,Dorfkinder,1,1,2,,,,
2,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,2,1,4,,,,
3,up,Fanna-Fi-Allah,Dama Dam,3,1,6,,,,
4,-,Udo Lindenberg & Apache 207,Komet,-,2,15,,,,
5,-,Dhurata Dora & RAF Camora,PALMA,-,5,1,,,,
6,up,Ricchi & Poveri,Sara' perche' ti amo,7,4,4,,,,
7,up,Miley Cyrus,Flowers,12,1,9,,,,
8,down,Henny & Breskvica,Ko To Tamo,6,1,7,,,,
9,down,Devito,Tu Tu Tu (feat. Breskvica),8,1,11,,,,
10,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,10,1,10,,,,
11,-,Natureboy Flako,Psico,-,11,2,,,,
12,up,Agu,Enjoy,33,9,3,,,,
13,up,Azer Bülbül,Güzel,14,10,4,,,,
14,up,"SIRA, Bausa & badchieff",9 bis 9,24,2,4,,,,
15,up,"Jala Brat, Buba Corelli & Hava",Dale,16,9,2,,,,
16,down,NYCYPCD,Nothing Compares to You,5,5,2,,,,
17,up,Dave & Central Cee,Sprinter,20,16,9,,,,
18,down,Eli Preiss & prod.suki,Wein in Wien,13,3,5,,,,
19,up,AUT of ORDA,Mi Amor (feat. José Suanzlos),38,7,3,,,,
20,up,Tfresh David,David Kushner Daylight,23,13,6,,,,
21,down,Nina Chuba,Wildberry Lillet,19,2,51,,,,
22,-,Tommy Lee Sparta,Tattoo,-,22,1,,,,
23,up,Dua Lipa,Dance The Night,64,11,3,,,,
24,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),31,22,13,,,,
25,up,Eminem,Mockingbird,30,4,42,,,,
26,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],41,9,21,,,,
27,down,Tea Tairovic,Izrael i Palestina,22,16,4,,,,
28,up,Moji,Jain Makeba,32,28,2,,,,
29,down,Tea Tairovic,Bibi Habibi,26,6,11,,,,
30,up,Tiësto,Lay Low,37,25,14,,,,
31,-,AYLIVA,Aber sie,-,2,6,,,,
32,-,Nezaboy,BamBam,-,1,38,,,,
33,up,Coldplay,Viva La Vida,42,33,22,,,,
34,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,34,1,,,,
35,up,The Minions,Papaya (Vaya Papayas),52,35,2,,,,
36,down,Henny & Breskvica,Sava i Dunav,29,1,36,,,,
37,down,Burak Bulut & Kurtuluş Kuş,Manolya,25,14,4,,,,
38,down,O5 a Radeček,A Sky Full of Stars (Live),36,36,2,,,,
39,down,RAF Camora & HoodBlaq,TROPICANA,21,3,3,,,,
40,up,Ar0n & Gaaseby & Daskeladden,"Push, pust",50,29,4,,,,
41,-,Butrint Imeri,Moj Dashni,-,41,1,,,,
42,up,Manu Chao,Me Gustas Tu,46,34,27,,,,
43,up,Luciano & RAF Camora,All Night,43,1,18,,,,
44,down,Gzuz & The Cratez,Was macht Gzuz?!,9,9,2,,,,
45,-,レイ・バレット & New World Spirit,No Hay Problema (No Problem),-,45,2,,,,
46,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,55,12,7,,,,
47,-,P!nk,TRUSTFALL,-,15,26,,,,
48,up,RAF Camora,ANNA,57,1,13,,,,
49,down,Teya Dora,Džanum,47,18,17,,,,
50,down,Azet & DJ Gimi-O,Bona,18,7,3,,,,
51,up,Unknown,What Was I Made For?,82,29,3,,,,
52,down,RAF Camora & Ahmad Amin,Strada,48,4,7,,,,
53,down,Bobby Vandamme,Brazil Funk Freestyle 🇧🇷,35,17,3,,,,
54,down,AYLIVA,Weißes Haus,44,9,3,,,,
55,down,Jung Kook & Latto,Seven (Instrumental),34,5,3,,,,
56,down,Semicenk & Doğu Swag,Pişman Değilim,49,4,9,,,,
57,down,The Tonkuenstler Ensemble; Werner Hackl,Jan Dismas Zelenka: Reiterfanfare,53,50,2,,,,
58,down,Uğur Yılmaz,Ali Cabbar,39,17,4,,,,
59,down,Gipsy Kings,A Ti a Ti,51,4,10,,,,
60,up,Tektony & Way 2 Fast,Disturbia (Techno),73,55,5,,,,
61,down,Tea Tairovic & Voyage (French Band),Balerina,58,12,10,,,,
62,down,Bonez MC,So,56,9,4,,,,
63,-,LifeWay Worship,Do It Again,-,54,1,,,,
64,up,Julian Sommer & Mia Julia,Peter Pan,65,22,17,,,,
65,down,Teodora,Polumesec,62,6,11,,,,
66,up,Morad,Se Grita (feat. Jul),78,64,5,,,,
67,up,Josh,Martina,71,34,7,,,,
68,down,DON XHONI,A m'don,15,15,2,,,,
69,up,"Yung Yury, Lena, Niklas Dee, Luca-Dante Spadafora & Damn Yury",TABU RMX,77,55,2,,,,
70,down,Milky Chance,Living In A Haze,66,46,16,,,,
71,down,Dhurata Dora,PA MU,40,13,2,,,,
72,-,Mixed Culture,Scooby Do Pa Pa (Mixed Culture Remix),-,62,2,,,,
73,down,Michel Camilo & Tomatito,Carnival (Manha De Carnaval),68,24,21,,,,
74,up,Fäaschtbänkler,ALL IN (Lieblingslieder),75,58,17,,,,
75,-,Rammstein,Engel,-,75,1,,,,
76,down,Devito,Garava (feat. Voyage),67,15,11,,,,
77,down,Bonez MC & Gzuz,Cinnamon Roll,76,3,15,,,,
78,-,Ramiro Crowe,Hotel California,-,67,1,,,,
79,up,Rammstein,Du hast,85,67,4,,,,
80,-,Nevena,Ljubav U Bojama,-,80,1,,,,
81,up,KALEO,Way Down We Go,95,79,5,,,,
82,down,HoodBlaq,PASS AUF,81,13,18,,,,
83,-,Rammstein,Sonne,-,82,2,,,,
84,-,LX & Maxwell,Dom,-,84,1,,,,
85,-,Akon,Smack That (feat. Eminem),-,37,19,,,,
86,down,"Jala Brat, Buba Corelli & Baby its Pablo",Padam,69,27,5,,,,
87,down,Kemal Malovčić,Greska,72,72,2,,,,
88,up,Haddaway,What Is Love,97,49,17,,,,
89,down,Neno Kosuta,Ozenjen,79,61,3,,,,
90,down,Die Draufgänger,"Landjugend (Baby, i bin von der...) [feat. Stefan Rauch]",17,3,20,,,,
91,up,محمود التركي,عاشق مجنون,92,41,11,,,,
92,-,NBSPLV,The Lost Soul Down,-,89,1,,,,
93,-,Trần Hương,Shamless,-,63,7,,,,
94,-,"Levering Rothfuss, Ruth Golden & Thomas Woodman",Adieu,-,94,1,,,,
95,down,"Ikke Hüftgold, Schürze & DJ Robin",Bumsbar,87,20,14,,,,
96,down,Mustafa Isakovic,Devet Heroja,84,11,6,,,,
97,-,"Ami Warning, Barny Murphy, BBou, Claudia Koreck, Django 3000, Ganes, Gudrun Mittermeier, Hans Jürgen Buchner, Hannes Ringlstetter, Karin Rabhansl, Martin Schmitt, Pam Pam Ida, Roger Rekless, San2 & His Soul Patrol, Sebastian Horn & Stefan Dettl",Auf bessere Zeiten,-,95,2,,,,
98,down,Ski Aggu & SIRA,mietfrei,86,39,3,,,,
99,-,Do It Big,Time Out,-,99,1,,,,
100,-,Rammstein,Ich will,-,100,1,,,,
