Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bonez MC,Angeklagt,-,1,1,87,2020-11-01,87,2020-11-01
2,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],1,1,4,28,2020-10-11,28,2020-10-11
3,down,LA Vision & Gigi D'Agostino,Hollywood,2,1,22,,,,
4,down,"VIZE, Joker Bra & Leony",Paradise,3,3,10,,,,
5,-,Ariana Grande,positions,-,5,1,77,2020-10-25,1,2020-11-01
6,up,Lune,gebe auf.,18,1,3,,,,
7,down,24kGoldn,Mood (feat. iann dior),4,4,10,33,2020-08-23,1,2020-10-11
8,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,1,13,87,2020-08-16,73,2020-09-27
9,up,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],9,7,8,,,,
10,down,Chris Steger,Zefix,8,4,9,,,,
11,down,Loredana & Delara,Checka,7,2,5,,,,
12,-,Katja Krasavice,MILLION DOLLAR A$$ (feat. Fler),-,12,1,,,,
13,down,Thomas Katz,Jeder Tag Mit Dir,10,4,14,,,,
14,-,Loredana,Rockstar,-,14,1,,,,
15,down,Cardi B,WAP (feat. Megan Thee Stallion),11,7,12,80,2020-08-09,1,2020-08-16
16,up,Joel Corry,Head & Heart (feat. MNEK),19,16,9,99,2020-07-26,16,2020-09-20
17,down,Jason Derulo,Take You Dancing,16,15,14,71,2020-08-23,16,2021-01-17
18,down,Tijana eM,Zena Od Sultana,14,3,15,,,,
19,up,Kontra K,Sirenen (feat. AK Ausserkontrolle),21,8,10,,,,
20,up,Tate McRae,you broke me first,25,19,20,81,2020-08-23,15,2020-11-15
21,down,twocolors,Lovefool,20,13,19,,,,
22,down,Aleksandra Prijovic,Legitimno,15,8,6,,,,
23,down,Melissa Naschenweng,Difigiano,22,22,2,,,,
24,-,Little Mix,Sweet Melody,-,24,1,,,,
25,down,Bizarrap & Homer el Mero Mero,"HOMER EL MERO MERO: Bzrp Music Sessions, Vol. 30",6,3,2,,,,
26,down,Future,Life Is Good (feat. Drake),24,7,41,86,2020-01-12,6,2020-01-19
27,up,Mark Forster & Vize,Bist du Okay,27,26,5,,,,
28,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),26,24,7,61,2020-08-23,8,2020-10-04
29,down,Justin Bieber & benny blanco,Lonely,12,12,2,6,2020-10-25,6,2020-10-25
30,-,Harry Styles,Golden,-,30,1,61,2019-12-22,39,2020-12-13
31,down,Gabry Ponte & Jerome,Lonely,30,23,18,,,,
32,up,Ayewaken,Blinding Lights,32,3,45,82,2020-01-26,44,2020-04-19
33,up,BTS,Dynamite,33,2,10,96,2020-08-23,2,2020-08-30
34,down,Capital Bra,Einsam an der Spitze,28,1,6,,,,
35,down,VIZE & Tom Gregory,Never Let Me Down (Mixed),34,13,16,,,,
36,up,Ashnikko,Daisy,41,36,5,77,2020-10-18,70,2020-10-25
37,-,Nea,Some Say,-,14,19,84,2020-03-01,84,2020-03-01
38,down,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),37,29,12,,,,
39,-,Scooter,Fck 2020,-,39,1,,,,
40,down,Jala Brat,Partijam,13,13,2,,,,
41,down,Ava Max,Who's Laughing Now,35,28,13,,,,
42,down,Capital Bra & Cro,Frühstück in Paris,36,4,10,,,,
43,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),39,16,16,,,,
44,down,KitschKrieg & Jamule,Unterwegs,40,17,12,,,,
45,down,Miley Cyrus,Midnight Sky,43,38,11,14,2020-08-23,12,2020-10-25
46,down,Bonez MC,NIEMALS UNTER 1000 (feat. LX),42,3,5,,,,
47,down,Smallblanca Original,King Throne,45,16,16,,,,
48,down,Kidda,Malli,47,11,16,,,,
49,down,Alligatoah & Sido,Monet,23,23,2,,,,
50,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),50,46,10,74,2020-07-05,5,2020-07-12
51,up,DEVITO,Vudu (feat. Teodora),74,5,42,,,,
52,down,Gentleman,Devam,44,44,6,,,,
53,-,AC/DC,Shot in the Dark,-,36,3,,,,
54,-,Topic,Breaking Me (feat. A7S),-,6,33,94,2020-03-01,8,2020-08-16
55,down,BLACKPINK,How You Like That,52,2,18,3,2020-07-05,3,2020-07-05
56,down,Samra,Rohdiamant ٢٠٢٠,38,3,4,,,,
57,up,Vinai,Rise Up (feat. Vamero),58,41,15,,,,
58,up,Die Draufgänger,Marie,75,8,9,,,,
59,down,BLACKPINK,Lovesick Girls,49,13,4,3,2020-10-11,3,2020-10-11
60,up,AC/DC,Thunderstruck,68,32,15,70,2019-11-17,63,2019-12-08
61,-,John Legend,All of Me,-,50,12,,,,
62,up,James Arthur,Train Wreck,82,48,2,,,,
63,down,Seiler und Speer,Principessa,51,30,18,,,,
64,down,Zoe Wees,Control,57,41,20,98,2020-09-20,85,2021-01-03
65,down,Ezhel,Allah'ından Bul,59,59,2,,,,
66,down,Alle Achtung,Marie,56,6,20,,,,
67,down,Pop Smoke,What You Know Bout Love,65,62,4,81,2020-07-12,14,2020-10-18
68,down,Fabel,Mellom sol og mellom lyn,64,31,14,,,,
69,up,Bonez MC & RAF Camora,Realität (feat. Bonez MC),70,61,3,,,,
70,down,Didomido,Nimet (feat. Eglo),60,29,12,,,,
71,-,Wanda,Jurassic Park,-,71,1,,,,
72,down,Hurricane,Folir'o,53,26,10,,,,
73,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,55,3,14,,,,
74,down,Sarhad,Sinne,69,19,17,,,,
75,down,MC Stojan,Tuturutu (feat. Hurricane),67,1,22,,,,
76,up,Music for Baby,All I Want for Christmas Is You,85,11,2,,,,
77,down,Justin Bieber,Holy (feat. Chance the Rapper),46,11,6,83,2020-09-20,4,2020-09-27
78,up,Chord Overstreet,Hold On,95,67,2,,,,
79,-,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,-,79,1,94,2020-08-23,94,2020-08-23
80,up,Dennis Lloyd,Alien,83,59,3,,,,
81,down,Bonez MC,Tilidin Weg,77,3,13,,,,
82,down,Georg Stengel,Mars,73,61,4,,,,
83,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),81,80,5,,,,
84,down,Maya Berovic,Honey,71,16,12,,,,
85,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),78,78,6,99,2020-10-11,61,2020-11-01
86,-,Hava,Auf der Flucht,-,86,1,,,,
87,down,Nafe Smallz,J LO (feat. Deno & Chip),62,51,3,,,,
88,up,Shawn Mendes,Wonder,98,29,4,15,2020-10-11,15,2020-10-11
89,-,Fousheé,Deep End,-,73,1,,,,
90,down,FiFi,Qaj,54,54,2,,,,
91,down,Robin Schulz & Wes,Alane,72,15,16,93,2020-08-16,93,2020-08-16
92,down,Pop Smoke,Mood Swings (feat. Lil Tjay),84,61,10,95,2020-08-30,95,2020-08-30
93,up,Coolio,Gangsta's Paradise (feat. L.V.),94,6,13,,,,
94,-,Machine Gun Kelly,forget me too (feat. Halsey),-,94,1,68,2020-10-04,68,2020-10-04
95,-,OneRepublic,Counting Stars,-,95,1,,,,
96,down,Apache 207,Bläulich,80,2,17,75,2020-07-12,75,2020-07-12
97,-,Inside Tracks,Tokyo Summer Love,-,97,1,46,2020-11-01,43,2020-11-08
98,-,Bonez MC,Papa ist in Hollywood,-,20,6,,,,
99,down,VIZE & Leony!,Dolly Song (Devil's Cup),97,73,2,,,,
