Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,1,6,2019-10-06,1,2019-11-10
2,up,Apache 207,Roller,2,2,1,87,2019-11-10,75,2019-11-17
3,-,Nimo,KARMA,-,3,1,,,,
4,-,RAF Camora,Sag ihnen,-,4,1,,,,
5,down,"Capital Bra, Samra & LEA",110,4,2,1,,,,
6,down,Selena Gomez,Lose You to Love Me,3,3,1,53,2019-10-27,2,2019-11-03
7,down,Loredana,Kein Plan (feat. MERO),5,4,1,,,,
8,up,Mark Forster,194 Länder (Single Version),14,3,1,,,,
9,down,RAF Camora,Puta Madre,6,2,1,,,,
10,down,Loredana,Genick,8,6,1,,,,
11,down,Apache 207,Wieso tust Du dir das an?,7,4,1,,,,
12,-,Fero47,47,-,12,1,,,,
13,down,Shawn Mendes & Camila Cabello,Señorita,11,7,1,1,2019-10-06,1,2019-10-06
14,-,Die Draufgänger,Küss die Hand schöne Frau,-,14,1,,,,
15,down,The Cratez & Bonez MC,Honda Civic,12,3,1,,,,
16,down,Loredana,Eiskalt (feat. Mozzik),13,9,1,,,,
17,down,Apache 207,200 km/h,15,11,1,,,,
18,down,Sarah Connor,Vincent,17,4,1,,,,
19,up,Lena & Nico Santos,Better,22,16,1,,,,
20,up,RAF Camora,Adriana,23,6,1,,,,
21,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],18,11,1,7,2019-10-06,7,2019-10-06
22,down,Capital Bra & Samra,Tilidin,19,11,1,,,,
23,down,Billie Eilish,bad guy,21,12,1,5,2019-10-06,5,2019-10-06
24,up,Pizzera & Jaus,kaleidoskop,24,18,1,,,,
25,-,Dua Lipa,Don't Start Now,-,13,1,19,2019-11-03,3,2020-01-05
26,down,Samra & Capital Bra,Wieder Lila,25,21,1,,,,
27,-,Alpa Gun,Meine Story (100 Bars),-,27,1,,,,
28,up,Lewis Swift,Wait for You,29,11,1,85,2019-10-06,68,2019-10-13
29,down,Dynoro & Gigi D'Agostino,In My Mind,26,26,1,,,,
30,-,SSIO,HULI,-,30,1,,,,
31,up,VIZE,Stars (feat. Laniia),31,26,1,,,,
32,-,Hava,IDEMO,-,32,1,,,,
33,-,Maya Berovic,Zmaj,-,33,1,,,,
34,-,SEVERINA,Ретроградний (MalYar Remix),-,34,1,,,,
35,down,Jala Brat & Buba Corelli,Zove Vienna (feat. Buba Corelli & RAF Camora),28,22,1,,,,
36,down,Hurricane,Favorito,35,32,1,,,,
37,down,Mathea,Chaos,27,16,1,,,,
38,down,The BossHoss,Little Help (feat. Mimi & Josy),34,16,1,,,,
39,down,Post Malone,Circles,30,30,1,2,2019-10-06,2,2019-10-06
40,down,Selena Gomez,Look At Her Now,9,9,1,18,2019-10-27,8,2019-11-03
41,down,Samra & Capital Bra,Huracan,32,2,1,,,,
42,down,RAF CAM,Karneval,37,25,1,,,,
43,-,Ufo361 & Ezhel,YKKE,-,43,1,,,,
44,down,Pedro Capó & Farruko,Calma (Remix),36,30,1,37,2019-10-20,37,2019-10-20
45,down,Murda & Ezhel,Aya,40,31,1,,,,
46,down,Rasta,Crni mercedes (feat. Corona),20,20,1,,,,
47,down,YANG ALLAN,Coming out to Play,41,36,1,,,,
48,down,Fero47,Schau mich an,33,18,1,,,,
49,down,Seiler und Speer,Herr Inspektor,38,34,1,,,,
50,down,Kygo & Whitney Houston,Higher Love,46,31,1,22,2019-10-06,20,2019-10-13
51,up,Vendetta,Vendetta,60,31,1,,,,
52,down,Loredana,Jetzt rufst du an,45,33,1,,,,
53,up,Apache 207,Kein Problem,54,48,1,,,,
54,-,RAF Camora & Bonez MC,Unnormal,-,54,1,,,,
55,-,크리스마스,All I Want for Christmas Is You,-,55,1,,,,
56,down,Ed Sheeran,Beautiful People (feat. Khalid),47,24,1,13,2019-10-06,13,2019-10-06
57,up,LINKIN PARK,In the End,59,35,1,,,,
58,-,Lindemann,Knebel,-,58,1,,,,
59,down,Ellie Goulding & Juice WRLD,Hate Me,57,57,1,69,2019-10-27,47,2019-12-15
60,down,SENIDAH,Mišići,51,51,1,,,,
61,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),49,30,1,21,2019-10-06,19,2019-10-13
62,down,Jala Brat,99,53,34,1,,,,
63,down,Tanja Savić,Siroče,52,22,1,,,,
64,down,Coldplay,Orphans,55,55,1,46,2019-10-27,21,2019-11-03
65,-,RAF Camora,Zenit,-,65,1,,,,
66,down,Fatih Bulut,Ecel,58,27,1,,,,
67,down,Sido & Apache 207,2002,61,26,1,,,,
68,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),67,67,1,,,,
69,down,Capital Bra & Samra,Berlin lebt wie nie zuvor,44,2,1,,,,
70,up,Maroon 5,Memories,73,9,1,36,2019-10-06,2,2019-11-17
71,down,Travis Scott,HIGHEST IN THE ROOM,48,10,1,35,2019-10-06,2,2019-10-13
72,-,RAF Camora & Bonez MC,Verändert,-,72,1,,,,
73,down,Capital Bra & Samra,Nummer 1,65,26,1,,,,
74,down,Emir Đulović & Rada Manojlović,Svadba,69,11,1,,,,
75,down,Ufo361 & Ezhel,Wir sind Kral,72,20,1,,,,
76,up,Tim Bendzko,Hoch,78,37,1,,,,
77,-,Giovanni Zarrella,Senza te (Ohne dich) [feat. Pietro Lombardi],-,77,1,,,,
78,down,MC Stojan,Salji broj,70,46,1,,,,
79,-,Maite Kelly,Heute Nacht für immer,-,70,1,,,,
80,down,RIN & Bausa,Keine Liebe,68,22,1,,,,
81,down,Samra,Lieber Gott,63,15,1,,,,
82,down,"Capital Bra, Samra & Santos",Purple Rain,74,35,1,,,,
83,up,Freya Ridings,Castles,91,50,1,96,2019-11-03,96,2019-11-03
84,down,Apache 207,Doch in der Nacht,71,71,1,,,,
85,-,RAF Camora,Traum,-,85,1,,,,
86,down,Mustafa Ceceli,Bedel,81,69,1,,,,
87,-,Christmas Music Guys,Last Christmas,-,10,1,,,,
88,down,Farid Bang,Stier,16,16,1,,,,
89,down,Ali471,Hadi Gel Gezelim,76,59,1,,,,
90,down,Bushido & Animus,Lichter der Stadt,10,10,1,,,,
91,down,"YOUNOTUS, Janieck & Senex",Narcotic,77,44,1,82,2019-10-20,82,2019-10-20
92,-,Dermot Kennedy,Outnumbered,-,72,1,73,2019-10-20,73,2019-10-20
93,-,Apache 207,Kleine H**e,-,68,1,,,,
94,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,36,1,43,2019-10-13,39,2019-11-10
95,down,Katja Krasavice,BOSS BITCH 12,39,14,1,,,,
96,down,Бабек Мамедрзаев,Принцесса,83,78,1,,,,
