Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wadi Al Safi,Al Laylo Ya Layla,1,1,9,,,,
2,-,Bonez MC & RAF Camora,Sommer,-,2,1,,,,
3,down,Die Zipfelbuben,Olivia,2,2,3,,,,
4,-,Julian Sommer,Dicht im Flieger,-,4,12,,,,
5,-,Azet & Zuna,OEO (feat. Dhurata Dora),-,5,1,,,,
6,down,Luciano,Beautiful Girl,5,1,15,,,,
7,down,Liaze,PARADISE,6,6,6,,,,
8,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",7,7,14,,,,
9,up,Rosa Linn,SNAP,11,9,5,,,,
10,down,Dhurata Dora & Luciano,Adrenalina,8,2,3,,,,
11,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,11,1,,,,
12,down,Farruko,$,10,10,32,,,,
13,down,Immer Hansi,Dikke Tieten,9,2,10,,,,
14,up,Miksu / Macloud & makko,Nachts wach,35,10,3,,,,
15,down,Paro,Paro,13,13,5,,,,
16,down,Steven Styles,As It Was (feat. Harry Rodgers),14,14,4,,,,
17,down,Henny,Martini,16,13,3,,,,
18,-,Nervozni Poštar,Ja Živim Sam,-,5,2,,,,
19,-,Kontra K,Adam & Eva,-,19,1,,,,
20,down,"Kontra K, Sido & Leony",Follow (VIZE Remix),18,18,3,,,,
21,up,ARY & Liaze,Ticket nach Ketama,39,21,3,,,,
22,-,3BallMTY & Morenito De Fuego,Ferrari,-,20,2,,,,
23,-,Sharon Van Etten,Warsaw,-,23,1,,,,
24,down,T-Low & Miksu / Macloud,We Made It (Mixed),20,15,8,,,,
25,down,Tream & treamiboii,LEBENSLANG (HBz Remix),21,9,25,,,,
26,-,badmómzjay,Survival Mode (Intro),-,26,1,,,,
27,down,Kate Bush,Running Up That Hill (A Deal With God),15,3,11,,,,
28,down,Lou Monte,Lazy Mary (Luna Mezza Mare),17,8,4,,,,
29,down,Glass Animals,Heat Waves,23,4,50,75,2021-02-28,71,2021-03-07
30,down,Domiziana,Ohne Benzin,19,4,12,,,,
31,-,Soundbwoy Killah,Under the Influence,-,31,1,,,,
32,down,Sefo & CAPO,ISABELLE,22,22,9,,,,
33,down,The Ironix & Nullzweizwei,COACHELLA,32,32,11,,,,
34,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),24,13,23,,,,
35,down,DON XHONI,Katile,27,2,5,,,,
36,down,Severina,Falis mi (feat. Azis),25,1,17,,,,
37,up,"Mia Julia, Lorenz Büffel & Malle Anja",Der Zug hat keine Bremse (Mallorcastyle Edition),44,37,4,,,,
38,up,Ezhel,Nerdesin,45,27,3,,,,
39,up,Dança do Ventre Clube,Belly Dancer,53,38,3,,,,
40,down,Voyage,Tango,28,2,9,,,,
41,down,Relja & Nucci,Zovite Doktore,26,15,4,,,,
42,up,Paloma Faith,Only Love Can Hurt Like This,48,29,18,,,,
43,down,Ricky Rich & Dardan,Habibi (Albanian Remix),34,14,10,,,,
44,down,Luciano,Frozen Tears,4,4,2,,,,
45,down,SDP & Clueso,Die schönsten Tage,37,26,15,,,,
46,down,Djexon,Stikle Na Noge,29,20,4,,,,
47,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),46,13,18,,,,
48,down,Alexander Eder,Für diesen Moment,41,33,5,,,,
49,down,Breskvica,Lutka,36,13,6,,,,
50,down,Darko Lazic,Moje Bivse Zene,47,30,7,,,,
51,down,"Kurtuluş Kuş, Feryal Sepin & Burak Bulut",Karalaya Karalaya,42,6,6,,,,
52,down,MERO & Murda,Konum Gizli,49,4,13,,,,
53,-,Natalia Andrea,"Un Poco Loco (From ""Coco"")",-,53,1,,,,
54,up,Marinko Rokvić,Prevareno Srce Moje,57,14,16,,,,
55,up,Devito & Relja,Omadjijala,56,4,17,,,,
56,down,Swazz,Gal Gad,52,2,14,,,,
57,down,Panic! At the Disco,House of Memories,50,17,12,,,,
58,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",40,29,8,,,,
59,down,Calvin & Juls,California Diva (feat. TOBEY NIZE),30,30,3,,,,
60,down,"Ion Miles, SiraOne & BHZ",Powerade,55,21,13,,,,
61,-,Azet & Zuna,Bora,-,61,1,,,,
62,down,Die Draufgänger,"Landjugend (Baby, i bin von der...) [feat. Stefan Rauch]",58,3,17,,,,
63,down,Rema,Calm Down,61,5,4,,,,
64,up,OneRepublic,I Ain't Worried,67,64,7,,,,
65,up,Young Tone Dog,Murder in My Mind,75,40,2,,,,
66,down,Noizy,Heart Attack (feat. Loredana),59,2,8,,,,
67,down,Central Cee,Doja,43,30,3,,,,
68,-,Tabitha,Verloren,-,68,1,,,,
69,down,Bonez MC & RAF Camora,Letztes Mal,60,2,4,,,,
70,down,Anja Bavaria,OHNE DI (DJ Habe&Dere Remix (Habe&Dere Remix)),62,33,18,,,,
71,down,KAMRAD,I Believe,66,66,3,,,,
72,down,Rnbstylerz,Like Wooh Wooh,63,63,5,,,,
73,down,Die Flippers,Wir sagen danke schön,69,63,2,,,,
74,-,Amine Edge & DANCE,Pop Smoke,-,14,1,,,,
75,-,Southern Hospitality,Come Back Home,-,75,1,,,,
76,-,O.G.,Jede Träne,-,60,1,,,,
77,down,Ayaz Erdoğan,Hep Mi Ben,76,29,20,,,,
78,up,NOWË,Semeru,84,54,16,,,,
79,down,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),64,3,11,,,,
80,down,Murda,RARRii,54,54,2,,,,
81,-,The Cranberries,When You're Gone,-,81,3,,,,
82,up,Carmine T. Guida,Habibi Habibi,86,44,2,,,,
83,down,Little Mix,Power,71,66,5,,,,
84,down,Royal Blu,Divine Timing,74,10,9,,,,
85,-,Kastuvas,Keep on Moving (feat. Emie),-,26,20,,,,
86,-,NERVO & KANDY,Supermodel,-,80,4,,,,
87,-,Mirza Sut,Nemoj Sine,-,68,1,,,,
88,down,Melissa Naschenweng,Verliabt,83,3,12,,,,
89,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,86,1,,,,
90,-,The Quantic Soul Orchestra,Regi Bugalú (Bugalú),-,46,1,,,,
91,down,Tea Tairovic,Dva i dva,78,6,12,,,,
92,down,Die Draufgänger & Ikke Hüftgold,Rapunzel,33,33,2,,,,
93,down,SXTN,Von Party zu Party,92,86,6,,,,
94,-,Zeynep Bastık,Ara,-,31,1,,,,
95,-,Blue Mitchell,Tones for Joan's Bones,-,33,2,,,,
96,down,"Zawezo del Patio, DaBaby, 2 Sober, Jungle & 20Vision",Gucci Bag Latina,77,37,7,,,,
97,down,Purple Disco Machine & Sophie and the Giants,In The Dark,91,42,20,,,,
98,-,Little G Weevil,Big City Life,-,96,1,,,,
99,down,Saša Bulić,Davno,79,18,5,,,,
