Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hava & Dardan,HIGH,-,1,1,,,,
2,-,Тото,Aha,-,1,1,,,,
3,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,3,1,,,,
4,-,Pizzera & Jaus,Der seidene Faden,-,4,1,,,,
5,down,Ed Sheeran,Shivers,2,2,8,,,,
6,down,Josh.,Expresso & Tschianti,4,3,24,,,,
7,down,Habbits,Bad Habbits,3,3,11,,,,
8,down,The Kid LAROI & Justin Bieber,Stay,5,1,16,,,,
9,-,DON XHONI & Loredana,Gjuj Per To,-,9,1,,,,
10,up,Glass Animals,Heat Waves,10,4,12,75,2021-02-28,71,2021-03-07
11,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,11,7,14,,,,
12,-,Jennifer Husén,Jennife Husén - All I Want For Christmas Is You (L,-,12,1,,,,
13,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),14,13,2,,,,
14,down,RAF Camora & Bonez MC,Blaues Licht,12,1,17,,,,
15,up,Adele,Strangers By Nature,15,4,4,,,,
16,down,Money Man,Money Man Perry,9,3,8,,,,
17,up,Sonny,This Christmas,46,1,2,,,,
18,down,Dardan & Nimo,B.I.B.O.,8,7,5,,,,
19,-,Cherish,Do It to It (feat. Sean Paul) [Instrumental],-,18,2,,,,
20,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,10,5,,,,
21,-,Capital Bra,Auch wenn es nicht viele verstehen,-,21,1,,,,
22,down,Seiler und Speer,Hödn,17,7,23,,,,
23,down,RAF Camora & Luciano,2CB,19,1,10,,,,
24,down,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,22,12,14,,,,
25,down,Burak Bulut & Kurtuluş Kuş,Herkes Duydu,21,21,3,,,,
26,-,Shirin David,Schlechtes Vorbild,-,26,1,,,,
27,-,The Weeknd,Save Your Tears,-,5,15,80,2020-03-22,1,2021-03-21
28,down,CHRONOS R Official,Love Tonight (Remix),24,9,13,,,,
29,-,Boombox Cartel,Reaper (feat. JID),-,11,1,,,,
30,down,Hava,Moje Sve,27,4,7,,,,
31,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony] [ATB Remix] [Mixed],35,22,6,,,,
32,down,Voyage,Euforija,18,2,5,,,,
33,up,Klangkarussell,Home,49,32,10,,,,
34,down,Beggin',Beggin,28,9,8,,,,
35,-,Gayle,abcdefu,-,1,1,,,,
36,down,U-KNOW,Thank U,13,13,3,,,,
37,up,Farruko,$,47,10,6,,,,
38,down,LIVE,Lightning Crashes (Live),33,15,30,,,,
39,down,Jelen,Ještě jednu noc,37,9,9,,,,
40,down,KC Rebell & RAF Camora,Gelebt,6,6,2,,,,
41,down,Gzuz,Späti,32,3,5,,,,
42,down,Helene Fischer,Null auf 100,7,7,4,,,,
43,down,Shirin David & Kitty Kat,Be a Hoe/Break a Hoe,25,2,3,,,,
44,down,Ayaz Erdoğan,Baba (feat. Mengelez),39,23,6,,,,
45,down,Doja Cat,Woman,44,14,11,,,,
46,-,badmómzjay,„Hahaha“,-,46,1,,,,
47,down,Butrint Imeri,Kuku,38,3,7,,,,
48,down,Justin Wellington,Iko Iko (feat. Small Jam),45,4,33,,,,
49,down,Samra & TOPIC42,Ich bin weg (feat. Arash) [BoroBoro],40,8,8,,,,
50,down,Pajel,10von10,43,19,12,,,,
51,up,Krisko & Coby,Nove pare,67,45,2,,,,
52,down,"Dardan, Nimo & Mozzik",Per Ty,36,13,5,,,,
53,down,RAF Camora,Guapa,41,2,6,,,,
54,up,Jason Derulo,Acapulco,54,20,9,,,,
55,down,L wie L,Wie,16,16,2,,,,
56,up,Montez,Auf & Ab,69,8,16,,,,
57,-,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),-,8,1,,,,
58,-,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],-,58,1,,,,
59,down,Mozzik & Noizy,Bonjour Madame,42,8,4,,,,
60,down,Kastuvas,Keep on Moving (feat. Emie),50,26,11,,,,
61,-,Avril Lavigne,Bite Me,-,61,1,,,,
62,down,DOBERMAN INFINITY,INFINITY,57,16,5,,,,
63,down,"Buba Corelli, Jala Brat & Coby",Divljam,53,5,19,,,,
64,down,KADR,Hakim Bey,55,55,4,,,,
65,-,Eminem,Without Me,-,37,21,,,,
66,down,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),64,50,12,,,,
67,down,EDIS,Arıyorum,65,34,9,,,,
68,down,Jala Brat & Hava,Noć,52,7,12,,,,
69,down,Helene Fischer,Vamos a Marte (feat. Luis Fonsi) [Bachata Version],59,1,15,,,,
70,down,Butrint Imeri,Dujem,56,15,17,,,,
71,down,Milky Chance,Colorado,61,49,11,,,,
72,-,Billie Eilish,Happier Than Ever,-,13,8,,,,
73,up,Purple Disco Machine,Dopamine (feat. Eyelar),78,73,3,,,,
74,down,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),58,11,17,,,,
75,down,"Butrint Imeri, Kida & Ledri Vula",Dale,63,22,16,,,,
76,-,Reynmen,Pare,-,76,1,,,,
77,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],75,75,2,,,,
78,down,RAF Camora & Juju,Wenn du mich siehst,70,1,13,,,,
79,-,BOJAN,WOLKEN,-,79,1,,,,
80,down,Buba Corelli,Irina Shayk,66,7,20,,,,
81,down,Love Again,86,79,23,6,,,,
82,-,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,-,69,2,,,,
83,-,TWICE,SCIENTIST,-,83,1,,,,
84,-,Bonez MC & Raf Camora,Alles probiert (feat. Bonez MC),-,44,4,,,,
85,down,KALIM,TRACK 1,77,77,2,,,,
86,-,Earth,Život,-,86,1,,,,
87,-,Nikolija,Alkohola Litar (feat. Elitni Odredi & DJ Mladja),-,87,1,,,,
88,-,Željko Joksimović,"Ponoć (feat. Aco Pejovic & Suzana Brankovic) [Pesma iz filma ""Toma""]",-,51,1,,,,
89,down,Katja Krasavice & Leony,Raindrops,20,20,2,,,,
90,-,Green Day,Boulevard of Broken Dreams,-,64,23,,,,
91,down,The Weeknd,Take My Breath,90,15,7,,,,
92,up,Sefo,Bilmem Mi?,92,12,15,,,,
93,-,Rammstein,DEUTSCHLAND,-,52,1,,,,
94,up,Nirvana,Smells Like Teen Spirit,95,75,6,,,,
95,-,le Shuuk,kunterbunt,-,95,1,,,,
96,-,Eminem,The Real Slim Shady,-,45,10,,,,
97,down,Vanessa Mai,Happy End (feat. Sido),81,26,5,,,,
98,down,Tayna & Ledri Vula,Hala,51,51,2,,,,
