Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,1,1,8,,,,
2,up,"SIRA, Bausa & badchieff",9 bis 9,6,2,8,,,,
3,down,Finnel,Dorfkinder,2,1,6,,,,
4,-,Jume,Voyage,-,4,1,,,,
5,down,Udo Lindenberg & Apache 207,Komet,3,2,19,,,,
6,down,Aleksandra Prijovic,Dam Dam Dam,4,4,2,,,,
7,up,AUT of ORDA,Mi Amor (feat. José Suanzlos),7,7,7,,,,
8,up,The Kolors,ITALODISCO,18,2,3,,,,
9,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,7,3,,,,
10,up,AYLIVA,Weißes Haus,21,9,7,,,,
11,-,Miley Cyrus,Used To Be Young,-,11,1,,,,
12,up,AYLIVA,Aber sie,22,2,10,,,,
13,down,"Jala Brat, Buba Corelli & Hava",Dale,9,9,6,,,,
14,-,AYLIVA,Schwarzes Herz 18,-,14,1,,,,
15,up,Doja Cat,Paint The Town Red,36,4,2,,,,
16,down,Azer Bülbül,Güzel,10,10,8,,,,
17,-,Selena Gomez,Single Soon,-,17,1,,,,
18,up,American Gospel,The Falling Feeling,93,10,2,,,,
19,down,Henny & Breskvica,Ko To Tamo,12,1,11,,,,
20,down,Dua Lipa,Dance The Night,14,11,7,,,,
21,down,Aleksandra Prijovic,Psiho,13,13,2,,,,
22,down,Dave & Central Cee,Sprinter,17,16,13,,,,
23,down,Agu,Enjoy,20,9,7,,,,
24,down,Devito,Tu Tu Tu (feat. Breskvica),16,1,15,,,,
25,-,클래지콰이 프로젝트,Tattoo,-,13,2,,,,
26,down,Kontra K,Summertime (feat. Lana Del Rey),15,9,3,,,,
27,-,Lucas Cordalis & Joelina Drews,Wenn der Regen auf uns fällt,-,5,2,,,,
28,down,Tfresh David,David Kushner Daylight,26,13,10,,,,
29,-,Dabu Fantastic,Hässlich,-,4,1,,,,
30,-,attila ferenczi,Flowers MIley (feat. Miley),-,2,5,,,,
31,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,27,12,11,,,,
32,down,Eminem,Mockingbird,30,4,46,,,,
33,up,Croatian Singers,Zelene Oci,65,33,2,,,,
34,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),25,22,17,,,,
35,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,23,1,14,,,,
36,-,PASHANIM,Ms. Jackson,-,36,1,,,,
37,down,Oliver Anthony Music,Rich Men North of Richmond,11,11,2,,,,
38,down,"erobé, KXXMA & Lyfrix",EWIGKEIT (REMIX),33,31,3,,,,
39,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],31,9,25,,,,
40,down,Tea Tairovic,Izrael i Palestina,29,16,8,,,,
41,down,Henny & Breskvica,Sava i Dunav,34,1,40,,,,
42,up,Teya Dora,Džanum,43,18,21,,,,
43,-,Dilan Polat,Enerci,-,34,1,,,,
44,down,Butrint Imeri,Moj Dashni,42,41,5,,,,
45,up,Rihanna,Diamonds,49,21,23,,,,
46,down,Eli Preiss & prod.suki,Wein in Wien,28,3,9,,,,
47,down,Tiësto,Lay Low,35,25,18,,,,
48,-,Zero 1160,Scheine zählen,-,17,1,,,,
49,down,Nezaboy,BamBam,32,1,40,,,,
50,down,Ar0n & Gaaseby & Daskeladden,"Push, pust",39,29,8,,,,
51,-,Đogani,Udari Živote,-,48,1,,,,
52,down,Dhurata Dora,PA MU,44,13,6,,,,
53,down,Burak Bulut & Kurtuluş Kuş,Manolya,41,14,8,,,,
54,-,AYLIVA,In deinen Armen,-,27,2,,,,
55,-,AYLIVA,Sie weiß (feat. Mero),-,1,23,,,,
56,down,Dhurata Dora & RAF Camora,PALMA,37,5,5,,,,
57,down,Ghetto Geasy & Dafina Zeqiri,Flaka (feat. Dafina Zeqiri),51,51,2,,,,
58,down,Dardan,Pse,38,38,2,,,,
59,down,Moji,Jain Makeba,45,28,6,,,,
60,down,Dafina Zeqiri & Elgit Doda,Si Mua,54,54,2,,,,
61,-,Gece,Yanımda Kal,-,61,1,,,,
62,-,Bonez MC,WTF?!,-,62,1,,,,
63,up,Trần Hương,Shamless,84,63,11,,,,
64,up,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),69,43,4,,,,
65,down,RAF Camora,ANNA,53,1,17,,,,
66,down,"Yung Yury, Lena, Niklas Dee, Luca-Dante Spadafora & Damn Yury",TABU RMX,58,55,6,,,,
67,down,Semicenk & Doğu Swag,Pişman Değilim,60,4,13,,,,
68,-,AYLIVA,Bei Nacht,-,14,20,,,,
69,down,DON XHONI,A m'don,57,15,6,,,,
70,down,Morad,Se Grita (feat. Jul),67,64,9,,,,
71,down,Tektony & Way 2 Fast,Disturbia (Techno),55,55,9,,,,
72,-,Skai,Mir geht's gut,-,72,1,,,,
73,down,レイ・バレット & New World Spirit,No Hay Problema (No Problem),68,45,6,,,,
74,-,Sanja Vucic,Zelenooka,-,74,1,,,,
75,down,Unknown,What Was I Made For?,56,29,7,,,,
76,-,The Stimulators,Do It Again,-,76,1,,,,
77,down,RAF Camora & Ahmad Amin,Strada,61,4,11,,,,
78,up,Ryan Gosling,I’m Just Ken,81,28,3,,,,
79,down,"Pazoo, Vivi Minu & HBz","Irgendwie, irgendwo, irgendwann (HBz Remix)",70,70,3,,,,
80,down,Tea Tairovic & Voyage (French Band),Balerina,78,12,14,,,,
81,down,Josh,Martina,77,34,11,,,,
82,down,Teodora,Polumesec,75,6,15,,,,
83,down,Azet & DJ Gimi-O,Bona,66,7,7,,,,
84,down,"Jala Brat, Buba Corelli & Baby its Pablo",Padam,79,27,9,,,,
85,-,Kausak,The Last Soul Down X Lost Soul,-,81,2,,,,
86,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),64,34,3,,,,
87,down,MC Stojan & Glavash,Šta Ćes S Njim,52,52,2,,,,
88,-,Bennett,Vois sur ton chemin (Techno Mix),-,5,1,,,,
89,down,Sajfer,Karneval II,73,73,3,,,,
90,-,Vanessa Mai,Ich sterb für dich,-,69,2,,,,
91,-,Victor Biliac,De Ce Eu?,-,91,1,,,,
92,down,Tea Tairovic,Bibi Habibi,40,6,15,,,,
93,-,J. Lord,Addo Staje,-,93,1,,,,
94,-,Kid Cairo,Lass dich gehen,-,19,1,,,,
95,-,Guitar Song,Hotel California,-,75,1,,,,
96,-,Elinel & Dafina Zeqiri,A mke dashte,-,96,1,,,,
97,-,Kate Ryan,Ella Elle L'a,-,97,1,,,,
98,-,Jazeek,Superstars,-,97,1,,,,
99,down,Severina & Nucci,Metak,87,87,2,,,,
100,down,MC Stojan & Tijana eM,A Ti a Ti,86,86,2,,,,
