Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Apache 207,Roller,2,2,0,87,2019-11-10,75,2019-11-17
3,-,Selena Gomez,Lose You to Love Me,-,3,0,53,2019-10-27,2,2019-11-03
4,down,"Capital Bra, Samra & LEA",110,3,2,0,,,,
5,up,Loredana,Kein Plan (feat. MERO),6,4,0,,,,
6,down,RAF Camora,Puta Madre,5,2,0,,,,
7,down,Apache 207,Wieso tust Du dir das an?,4,4,0,,,,
8,down,Loredana,Genick,7,6,0,,,,
9,-,Selena Gomez,Look At Her Now,-,9,0,18,2019-10-27,8,2019-11-03
10,-,Bushido & Animus,Lichter der Stadt,-,10,0,,,,
11,down,Shawn Mendes & Camila Cabello,Señorita,9,7,0,1,2019-10-06,1,2019-10-06
12,down,The Cratez & Bonez MC,Honda Civic,8,3,0,,,,
13,down,Loredana,Eiskalt (feat. Mozzik),10,9,0,,,,
14,up,Mark Forster,194 Länder (Single Version),23,3,0,,,,
15,down,Apache 207,200 km/h,11,11,0,,,,
16,-,Farid Bang,Stier,-,16,0,,,,
17,down,Sarah Connor,Vincent,12,4,0,,,,
18,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],17,11,0,7,2019-10-06,7,2019-10-06
19,down,Capital Bra & Samra,Tilidin,13,11,0,,,,
20,-,Rasta,Crni mercedes (feat. Corona),-,20,0,,,,
21,down,Billie Eilish,bad guy,16,12,0,5,2019-10-06,5,2019-10-06
22,down,Lena & Nico Santos,Better,19,16,0,,,,
23,down,RAF Camora,Adriana,15,6,0,,,,
24,down,Pizzera & Jaus,kaleidoskop,18,18,0,,,,
25,down,Samra & Capital Bra,Wieder Lila,21,21,0,,,,
26,up,Dynoro & Gigi D'Agostino,In My Mind,27,26,0,,,,
27,down,Mathea,Chaos,20,16,0,,,,
28,down,Jala Brat & Buba Corelli,Zove Vienna (feat. Buba Corelli & RAF Camora),24,22,0,,,,
29,down,Lewis Swift,Wait for You,25,11,0,85,2019-10-06,68,2019-10-13
30,up,Post Malone,Circles,32,30,0,2,2019-10-06,2,2019-10-06
31,up,VIZE,Stars (feat. Laniia),47,26,0,,,,
32,down,Samra & Capital Bra,Huracan,28,2,0,,,,
33,down,Fero47,Schau mich an,29,18,0,,,,
34,up,The BossHoss,Little Help (feat. Mimi & Josy),38,16,0,,,,
35,down,Hurricane,Favorito,33,32,0,,,,
36,down,Pedro Capó & Farruko,Calma (Remix),31,30,0,37,2019-10-20,37,2019-10-20
37,down,RAF CAM,Karneval,34,25,0,,,,
38,down,Seiler und Speer,Herr Inspektor,37,34,0,,,,
39,down,Katja Krasavice,BOSS BITCH 12,14,14,0,,,,
40,down,Murda & Ezhel,Aya,39,31,0,,,,
41,down,YANG ALLAN,Coming out to Play,36,36,0,,,,
42,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),35,35,0,60,2019-10-20,7,2019-11-17
43,-,Yung Hurn,Ponny,-,43,0,,,,
44,down,Capital Bra & Samra,Berlin lebt wie nie zuvor,26,2,0,,,,
45,down,Loredana,Jetzt rufst du an,42,33,0,,,,
46,down,Kygo & Whitney Houston,Higher Love,43,31,0,22,2019-10-06,20,2019-10-13
47,down,Ed Sheeran,Beautiful People (feat. Khalid),44,24,0,13,2019-10-06,13,2019-10-06
48,down,Travis Scott,HIGHEST IN THE ROOM,30,10,0,35,2019-10-06,2,2019-10-13
49,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),45,30,0,21,2019-10-06,19,2019-10-13
50,-,Juju,Vermissen (feat. Henning May),-,40,0,,,,
51,up,SENIDAH,Mišići,59,51,0,,,,
52,up,Tanja Savić,Siroče,63,22,0,,,,
53,down,Jala Brat,99,49,34,0,,,,
54,up,Apache 207,Kein Problem,57,48,0,,,,
55,-,Coldplay,Orphans,-,55,0,46,2019-10-27,21,2019-11-03
56,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,84,56,0,87,2019-10-20,28,2019-12-08
57,-,Ellie Goulding & Juice WRLD,Hate Me,-,57,0,69,2019-10-27,47,2019-12-15
58,down,Fatih Bulut,Ecel,54,27,0,,,,
59,down,LINKIN PARK,In the End,58,35,0,,,,
60,down,Vendetta,Vendetta,50,31,0,,,,
61,down,Sido & Apache 207,2002,56,26,0,,,,
62,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),65,53,0,40,2019-10-06,40,2019-10-06
63,down,Samra,Lieber Gott,41,15,0,,,,
64,up,MERO,Olabilir,68,50,0,,,,
65,down,Capital Bra & Samra,Nummer 1,52,26,0,,,,
66,up,Capital Bra,Prinzessa,70,66,0,,,,
67,-,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),-,67,0,,,,
68,down,RIN & Bausa,Keine Liebe,22,22,0,,,,
69,down,Emir Đulović & Rada Manojlović,Svadba,61,11,0,,,,
70,down,MC Stojan,Salji broj,64,46,0,,,,
71,-,Apache 207,Doch in der Nacht,-,71,0,,,,
72,down,Ufo361 & Ezhel,Wir sind Kral,53,20,0,,,,
73,down,Maroon 5,Memories,67,9,0,36,2019-10-06,2,2019-11-17
74,down,"Capital Bra, Samra & Santos",Purple Rain,69,35,0,,,,
75,-,"Tyga, YG & Santana",MAMACITA,-,75,0,93,2019-11-03,93,2019-11-03
76,down,Ali471,Hadi Gel Gezelim,72,59,0,,,,
77,down,"YOUNOTUS, Janieck & Senex",Narcotic,66,44,0,82,2019-10-20,82,2019-10-20
78,down,Tim Bendzko,Hoch,71,37,0,,,,
79,-,Apache 207,Sex mit dir,-,79,0,,,,
80,up,Halsey,Without Me,88,80,0,33,2019-10-06,29,2019-10-27
81,down,Mustafa Ceceli,Bedel,79,69,0,,,,
82,down,Coby,Moja braća,40,40,0,,,,
83,down,Бабек Мамедрзаев,Принцесса,78,78,0,,,,
84,up,Y2K & bbno$,Lalala,95,83,0,11,2019-10-06,11,2019-10-06
85,down,John Legend,All of Me,73,50,0,,,,
86,down,Seka Aleksić,Sahara,80,63,0,,,,
87,down,Temple Sour,Princeza,77,43,0,,,,
88,down,MERO,Meine Hand,83,37,0,,,,
89,-,Ganz,Ganzone,-,45,0,,,,
90,down,CDM Project,Summer,76,32,0,,,,
91,-,Freya Ridings,Castles,-,50,0,96,2019-11-03,96,2019-11-03
92,-,reezy & Summer Cem,PHANTOM,-,92,0,,,,
93,-,KitschKrieg,"Standard (feat. Trettmann, Gringo, Ufo361 & Gzuz)",-,93,0,,,,
94,-,Bonez MC & Raf Camora & Gzuz,Kokain,-,94,0,,,,
95,-,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),-,95,0,,,,
96,-,Darko Lazic,Majko,-,18,0,,,,
97,-,Bushido,Ronin (Interlude),-,20,0,,,,
98,down,OneRepublic,Rescue Me,86,68,0,72,2019-10-06,72,2019-10-06
