Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,twenty4tim,Bling Bling,-,1,1,,,,
2,-,Harry Styles,As It Was,-,2,1,,,,
3,down,"Jala Brat, Buba Corelli & RAF Camora",Criminal,1,1,2,,,,
4,-,Mi Hogar,Mi Hogar Es Jesús,-,3,1,,,,
5,down,Glass Animals,Heat Waves,4,4,32,75,2021-02-28,71,2021-03-07
6,down,Gayle,abcdefu,5,1,21,,,,
7,down,Voyage,Detinjstvo,3,3,2,,,,
8,down,Nucci,Crno Oko,2,1,4,,,,
9,up,Tream & treamiboii,LEBENSLANG (HBz Remix),10,9,7,,,,
10,down,SENIDAH,Behute,6,1,10,,,,
11,down,Miksu / Macloud & T-Low,Sehnsucht,9,5,5,,,,
12,down,TikTok Mania,We Don't Talk About Bruno,7,3,3,,,,
13,down,Inas,Nyokosuzi,8,8,3,,,,
14,up,RAF Camora & Bonez MC,Blaues Licht,18,1,37,,,,
15,-,Techno Wizard,World of Techno,-,15,1,,,,
16,-,NGEE & Kolja Goldstein,VON DA WO ICH KOMME,-,16,1,,,,
17,down,Jaymes Young,Infinity,16,16,8,,,,
18,down,Saint John Thunder,Saint John Thunder,17,9,20,,,,
19,up,Tiësto & Ava Max,The Motto,24,13,17,,,,
20,down,Ed Sheeran,Shivers,19,2,28,,,,
21,down,Sia,Unstoppable,14,14,32,81,2019-11-10,81,2019-11-10
22,up,Josh.,Expresso & Tschianti,22,3,44,,,,
23,down,Trifect,Love Nwantiti,21,4,4,,,,
24,up,Pedro,Takas Klubille,28,17,7,,,,
25,up,Seiler und Speer,Hödn,29,7,43,,,,
26,up,Jason Derulo,Acapulco,27,20,21,,,,
27,down,"Jala Brat, Devito & Buba Corelli",Roze,13,4,14,,,,
28,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),26,10,25,,,,
29,-,Ne Ne Goon,Ne Ne Goon,-,29,1,,,,
30,down,Kurtuluş Kuş & Burak Bulut,Es Deli Deli,15,5,5,,,,
31,down,In Flagranti,Ex Ex Ex,11,9,3,,,,
32,down,Ed Sheeran,Bad Habits (Mixed),30,1,13,,,,
33,down,Luude,Down Under (feat. Colin Hay) [Majestic Remix],23,19,6,,,,
34,-,Rammstein,Zick Zack,-,1,1,,,,
35,up,Montez,"Auf & Ab (feat. Adel Tawil, Pietro Lombardi, Katja Krasavice, SDP, HE/RO, Lune, Chiara Castelli, Adrian Aslani & Mathea) [Piano Version]",37,11,18,,,,
36,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),44,13,7,,,,
37,down,CIVO,Weg von mir,32,32,7,,,,
38,up,Leony,Remedy,39,34,5,,,,
39,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),33,13,19,,,,
40,-,Alexander Eder,7 Stunden,-,40,1,,,,
41,down,Sido,Mit Dir,34,5,20,,,,
42,down,Rammstein,Zeit,31,1,5,,,,
43,-,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),-,43,1,,,,
44,down,1986zig,Kopf aus,36,9,10,,,,
45,down,RAF Camora & Luciano,2CB,43,1,30,,,,
46,down,Tea Tairovic,Hajde,40,15,21,,,,
47,up,Gzuz,Späti,49,3,23,,,,
48,down,AYLIVA & Milano,Bleib,20,20,2,,,,
49,down,Salim Montari & The Ironix,AramSamSam,12,12,2,,,,
50,-,Kraftklub,Ein Song reicht,-,50,1,,,,
51,-,"Gzuz, Veysel & The Cratez",Riesenjoints,-,51,1,,,,
52,-,"SpongeBozz, Gio & GReeeN","Legenden (feat. Der Asiate, Deamon & Johnny Diggson)",-,52,1,,,,
53,up,Purple Disco Machine & Sophie and the Giants,In The Dark,55,42,4,,,,
54,down,Pizzera & Jaus,Klana Indiana,25,2,3,,,,
55,down,Canbay & Wolker,Leylim Yar,38,33,4,,,,
56,down,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),35,2,13,,,,
57,up,Dove Cameron,Boyfriend,85,44,6,,,,
58,up,Ayaz Erdoğan,Hep Mi Ben,58,29,2,,,,
59,-,SDP & 257ers,Scheiße baut sich nicht von alleine,-,59,1,,,,
60,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),65,13,5,,,,
61,-,O.G.,Baradar (feat. Nimo),-,61,1,,,,
62,-,Ardian Bujupi,Tranova,-,62,1,,,,
63,-,Tower Beatz,Onlyfans,-,63,1,,,,
64,-,Demi Lovato,Cool for the Summer,-,64,1,,,,
65,down,"Darius & Finlay, MartinBepunkt & Shaun Baker",Mein kleines Herz (Bam Bam) [Extended Mix],51,47,9,,,,
66,-,Zorana Mićanović,Sikter,-,36,14,,,,
67,-,1986zig,Tränen,-,67,1,,,,
68,-,Dardan,PARIS,-,68,1,,,,
69,down,T-Low,Crashen,64,51,15,,,,
70,-,Era Istrefi,Bebe,-,52,1,,,,
71,down,Pietro Lombardi,Ich lass dich nicht los,45,13,3,,,,
72,-,Frauenarzt & Sido,T-Shirt & Jeans 2.0,-,72,1,,,,
73,-,Bryan Adams,When You're Gone (feat. Melanie C),-,73,1,,,,
74,-,Rick Astley,Never Gonna Give You Up,-,74,6,,,,
75,-,Bibi H.,How It Is (Wap Bap...),-,75,1,,,,
76,-,Harris & Ford & 2 Engel & Charlie,Amsterdam,-,76,1,,,,
77,down,The Go Luckys,How Much Longer,57,57,4,,,,
78,-,Melissa Naschenweng,Traktorführerschein,-,10,23,,,,
79,down,Glockenbach,Brooklyn (feat. ClockClock),60,60,4,,,,
80,down,Ray Dalton & Alvaro Soler,Manila,63,51,13,,,,
81,-,Pilotpriest,Softcore,-,77,1,,,,
82,down,SDP & Montez,Wie viele Lieder muss ich noch schreiben?,74,15,6,,,,
83,down,Stray Kids,MANIAC,82,15,3,,,,
84,down,Rammstein,DEUTSCHLAND,76,52,7,,,,
85,down,Henri Poch,Valhalla Calling,72,60,9,,,,
86,down,AYLIVA,Schmetterlinge,48,41,5,,,,
87,down,Vance Joy,Riptide,71,68,11,,,,
88,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),53,53,7,,,,
89,-,Olivia Rodrigo,Good 4 U (Mixed),-,13,13,,,,
90,-,Julian Sommer,Dicht im Flieger,-,4,1,,,,
91,-,Melissa Naschenweng,H************r,-,91,1,,,,
92,down,Kontra K,Für den Himmel durch die Hölle,50,10,3,,,,
93,down,Edward Maya & Vika Jigulina,Stereo Love (Original),84,51,3,,,,
94,down,RAF Camora & Ahmad Amin,Vergesse nie die Street,81,48,13,,,,
95,-,twenty one pilots,Stressed Out,-,55,17,,,,
