Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],1,1,4,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,1,10,,,,
3,-,Butrint Imeri,Kuku,-,3,1,,,,
4,-,Hava,Moje Sve,-,4,1,,,,
5,down,Habbits,Bad Habbits,3,3,5,,,,
6,up,RAF Camora & Bonez MC,Blaues Licht,6,1,11,,,,
7,down,Josh.,Expresso & Tschianti,5,3,18,,,,
8,down,RAF Camora & Luciano,2CB,4,1,4,,,,
9,up,Money Man,Money Man Perry,24,3,2,,,,
10,up,Glass Animals,Heat Waves,10,4,6,75,2021-02-28,71,2021-03-07
11,-,Apache 207,Vodka,-,11,1,,,,
12,-,Ed Sheeran,Shivers (Acoustic Version),-,11,1,,,,
13,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,11,7,9,,,,
14,down,Samra & TOPIC42,Ich bin weg (feat. Arash) [BoroBoro],8,8,2,,,,
15,down,Seiler und Speer,Hödn,12,7,17,,,,
16,down,Beggin',Beggin,9,9,2,,,,
17,down,CHRONOS R Official,Love Tonight (Remix),15,9,7,,,,
18,down,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,17,12,8,,,,
19,-,Doja Cat,Woman,-,14,1,,,,
20,down,Jelen,Ještě jednu noc,16,9,3,,,,
21,up,Måneskin,I WANNA BE YOUR SLAVE,21,2,20,,,,
22,down,Justin Wellington,Iko Iko (feat. Small Jam),20,4,27,,,,
23,-,Where Have You Been,Where Have You Been,-,15,2,,,,
24,-,İbrahim Prod,Burak-Bulut  Baba Yak (Kurtuluş-Kuş),-,24,1,,,,
25,-,Montez & badmómzjay,Mond,-,25,1,,,,
26,up,Kastuvas,Keep on Moving (feat. Emie),27,26,5,,,,
27,up,Jala Brat & Hava,Noć,29,7,6,,,,
28,down,Pajel,10von10,22,19,6,,,,
29,down,Olivia Rodrigo,Good 4 U (Mixed),25,13,8,,,,
30,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),34,1,23,76,2021-04-25,2,2021-05-02
31,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,31,1,,,,
32,up,LIVE,Lightning Crashes (Live),32,15,24,,,,
33,down,RAF Camora & Juju,Wenn du mich siehst,31,1,7,,,,
34,up,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),38,11,11,,,,
35,down,Sefo,Bilmem Mi?,28,12,9,,,,
36,down,Coby & Rimski,Odakle Sam Ja,35,27,7,,,,
37,up,Billie Eilish,Happier Than Ever,43,27,5,,,,
38,-,DON XHONI,Trust Me,-,38,1,,,,
39,up,Tea Tairovic,Hajde,40,15,3,,,,
40,up,Montez,Auf & Ab,41,8,10,,,,
41,down,Loredana & Mozzik,Immer wenn es regnet,7,7,2,,,,
42,down,Lil Nas X,MONTERO (Call Me By Your Name),39,1,28,3,2021-04-04,3,2021-04-04
43,up,Jason Derulo,Acapulco,55,20,5,,,,
44,-,The Cheapers,S******e,-,44,1,,,,
45,down,Liquid Soul & Electric Universe,Liquid Universe,23,23,2,,,,
46,up,Sia,Unstoppable,66,14,20,81,2019-11-10,81,2019-11-10
47,down,Bonez MC,Eine Pille,13,13,2,,,,
48,down,"Buba Corelli, Jala Brat & Coby",Divljam,42,5,13,,,,
49,-,TWICE,The Feels,-,49,1,,,,
50,down,"Butrint Imeri, Kida & Ledri Vula",Dale,46,22,10,,,,
51,down,Buba Corelli,Irina Shayk,45,7,14,,,,
52,up,Milky Chance,Colorado,54,49,5,,,,
53,up,Oliver Tree,Life Goes On,53,46,3,,,,
54,down,Helene Fischer,Vamos a Marte (feat. Luis Fonsi) [Bachata Version],50,1,9,,,,
55,down,Loredana & Mozzik,Mit Mir,44,6,6,,,,
56,down,PASHANIM,Sommergewitter,52,9,15,,,,
57,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,57,1,,,,
58,-,Jaymes Young,Infinity,-,35,1,,,,
59,down,DJ Gollum & Empyre One,The Bad Touch 2k20,57,55,4,,,,
60,down,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),59,50,6,,,,
61,down,Voyage & Nucci,Balkan,49,17,10,,,,
62,down,Christian Steger,Leicht Kennt Ma's Hom,58,31,19,,,,
63,down,LISA,LALISA,51,6,4,,,,
64,up,RAF Camora,Zukunft,71,4,11,,,,
65,up,EDIS,Arıyorum,72,34,3,,,,
66,down,Tom Grennan,Little Bit of Love,63,46,16,,,,
67,down,Burak Bulut & Kurtuluş Kuş,Nabız,56,9,11,,,,
68,down,DJ Gimi-O & Alketa,Do ti Kallim,64,17,12,,,,
69,-,Doja Cat,Need To Know,-,63,1,,,,
70,down,Klangkarussell,Home,61,32,4,,,,
71,down,Zuna & Lune,Baby 2.0,26,26,2,,,,
72,up,Butrint Imeri,Dujem,84,15,11,,,,
73,down,Edmund,Die Blonde mitn Mittelscheitl,69,40,18,,,,
74,up,Minelli,Rampampam,82,30,10,,,,
75,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,62,24,18,,,,
76,down,Milano,leer,47,47,2,,,,
77,-,연지예 (흐림),Summer (Following the Sun),-,40,6,,,,
78,down,Shirin David,Lieben wir,74,2,14,,,,
79,down,"Jala Brat, Light & Pyrex",Dostojevski,70,48,4,,,,
80,down,T-Low,Crashen,76,51,9,,,,
81,-,Poutyface,BORED! (feat. phem),-,81,1,,,,
82,down,"Reynmen, Zeynep Bastık & Arem Ozguc",Yalan,48,48,2,,,,
83,-,The Chainsmokers,Closer (feat. Halsey),-,59,1,,,,
84,down,Helene Fischer,Volle Kraft voraus,36,36,2,,,,
85,-,Blakk Habit,Like You (Hybrid Theory Remix),-,85,1,,,,
86,-,Rubi & ThatGurlHanna,ICH WILL DICH,-,86,1,,,,
87,down,Nucci,Bebo 2,75,60,11,,,,
88,-,RAF Camora,Über Nacht,-,88,1,,,,
89,up,OneRepublic,Run,94,56,13,,,,
90,down,Michael Patrick Kelly,Throwback,87,74,9,,,,
91,down,Ezhel,Bul Beni,80,50,10,,,,
92,down,Olivia Lane,Lois Lane,89,89,2,,,,
93,-,Billie Eilish,No Time To Die,-,2,6,78,2020-02-16,7,2020-02-23
94,-,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),-,2,11,,,,
95,down,KC Rebell & Gzuz,Polizei,65,13,3,,,,
96,down,Harris & Ford & Outsiders,Irrenhaus,93,16,12,,,,
97,-,Green Day,Boulevard of Broken Dreams,-,64,22,,,,
98,down,Beyoncé,Halo,92,70,2,,,,
99,-,Selva,Children (feat. Kohen),-,99,1,,,,
