Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,OSZI,Hva' de ik ved,-,1,3,,,,
2,down,Miley Cyrus,Flowers (Mixed),1,1,11,,,,
3,-,Butrint Imeri,Diskoteka,-,3,1,,,,
4,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),7,3,8,,,,
5,up,Eminem,Mockingbird,5,4,29,,,,
6,-,Samra & MERO,Karma,-,6,1,,,,
7,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,7,1,,,,
8,down,Luciano & RAF Camora,All Night,4,1,5,,,,
9,-,Apache 207,Neunzig,-,9,1,,,,
10,down,Henny & Breskvica,Sava i Dunav,8,1,23,,,,
11,down,Nezaboy,BamBam,10,1,30,,,,
12,up,Nina Chuba,Wildberry Lillet,12,2,38,,,,
13,up,HoodBlaq,PASS AUF,16,13,5,,,,
14,-,Eva Jane,Wish You the Best,-,14,1,,,,
15,down,Nucci,Rajske Kise,9,6,4,,,,
16,-,Kollegah,LORBEERKRANZ,-,16,1,,,,
17,up,David Kushner,Daylight,19,14,3,,,,
18,down,Bonez MC & Gzuz,Cinnamon Roll,3,3,2,,,,
19,down,Noizy,Jena Mbreter 2,18,13,3,,,,
20,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],17,9,8,,,,
21,down,"JC Reyes, Skinny Flex & N-Euro",FILO&KILO,14,3,8,,,,
22,up,Heuss L'enfoiré,Donnez (feat. JUL),24,10,5,,,,
23,down,Jala Brat & Buba Corelli,Da li Si Me,22,22,2,,,,
24,down,Daved,Tvoje Ime,13,13,2,,,,
25,up,FIFTY FIFTY,Cupid,35,25,3,,,,
26,down,P!nk,TRUSTFALL,21,15,14,,,,
27,down,DJ Robin & Schürze,Layla (Dutch Version),25,5,30,,,,
28,-,Burak Bulut,Gecelere Sor,-,28,1,,,,
29,down,AYLIVA,Sie weiß (feat. Mero),20,1,17,,,,
30,down,Ak (BE),Block A,23,23,4,,,,
31,-,"Ikke Hüftgold, Schürze & DJ Robin",Bumsbar,-,20,1,,,,
32,down,Julian Sommer & Mia Julia,Peter Pan,29,22,4,,,,
33,down,Breskvica & Teodora,Drift,15,12,5,,,,
34,down,Sam Smith & Kim Petras,Unholy (Live),26,5,12,,,,
35,-,Bonez MC & Gzuz,Babylon,-,35,1,,,,
36,down,Semicenk & Reynmen,Yana Yana,27,21,12,,,,
37,down,Jazeek,Mary,28,24,6,,,,
38,down,Mvn Beats,WMNB (bonez&raf),31,3,31,,,,
39,-,Milano & Lune,Blind,-,39,1,,,,
40,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],52,36,2,,,,
41,up,Yung Yury & Damn Yury,TABU.,69,34,2,,,,
42,down,Milano & Eddin,Au Revoir,30,10,17,,,,
43,down,Nucci & Sanja Vucic,Djerdan,33,4,23,,,,
44,down,JISOO,FLOWER,38,9,5,,,,
45,-,Don Felder & Orianthi,Hotel California (Live),-,45,1,,,,
46,up,Milky Chance,Living In A Haze,50,46,3,,,,
47,up,Neşe Karaböcek,"Olsun Olsun ""Canın Sağ Olsun""",47,44,2,,,,
48,up,Akon,Smack That (feat. Eminem),62,37,11,,,,
49,down,Teya Dora,Džanum,44,18,4,,,,
50,down,James Carter & Meduza,Bad Memories (feat. Elley Duhé & FAST BOY) [Mixed],40,22,8,,,,
51,-,Sıla,Aslan Gibi,-,51,1,,,,
52,up,Libianca,People,80,33,8,,,,
53,up,Selecta Martinique,Mentalité,53,36,10,,,,
54,-,BEN,My All,-,54,1,,,,
55,up,Lana Del Rey,Summertime Sadness,71,53,17,,,,
56,up,Simge,Aşkın Olayım (Onurr),61,36,7,,,,
57,down,Coldplay,Viva La Vida,56,33,17,,,,
58,up,Dj Belite,All Eyes on Me,73,35,2,,,,
59,up,Adele,Set Fire to the Rain,79,59,7,,,,
60,down,Bonez MC & Gzuz,Tanzen (mit Handschellen),55,14,5,,,,
61,-,Milky Chance,Stolen Dance,-,61,21,,,,
62,-,"PA Sports, Kool Savas & Azad",Modus Rap,-,62,1,,,,
63,up,Manu Chao,Me Gustas Tu,77,34,15,,,,
64,up,Haddaway,What Is Love,90,49,6,,,,
65,down,Jala Brat & Buba Corelli,S.O.S.,49,14,9,,,,
66,-,アヴィーチー,Wake Me Up,-,66,11,,,,
67,up,Die Draufgänger & Ikke Hüftgold,Rapunzel (DJ Robin Remix),76,26,9,,,,
68,down,Folkshilfe,Najo eh (feat. Paul Pizzera),64,49,11,,,,
69,up,Fäaschtbänkler,ALL IN (Lieblingslieder),91,58,9,,,,
70,down,twenty4tim,Icecream,6,6,2,,,,
71,up,Canbay & Wolker,Karanlık Dünyam,85,71,4,,,,
72,-,AMARNI,Mashallah,-,72,1,,,,
73,-,Ted When,Eyes Closed,-,73,1,,,,
74,-,The Cranberries,Zombie,-,74,4,,,,
75,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,75,2,,,,
76,-,Bonez MC & Gzuz,40 Jahre,-,76,1,,,,
77,down,Rasta & Alen Sakić,Svadba,68,13,17,,,,
78,down,EAZ,Juicy,39,19,5,,,,
79,up,Jack Black,Peaches,99,20,4,,,,
80,down,Tiësto & Tate McRae,10:35 (Mixed),60,48,15,,,,
81,up,Tiësto,Lay Low,82,25,2,,,,
82,up,a-ha,Take On Me,86,70,4,,,,
83,-,Die Toten Hosen,Tage wie diese,-,83,1,,,,
84,down,ARY & Liaze,Ticket nach Ketama,72,21,18,,,,
85,up,Apache 207,Breaking your heart,88,12,5,,,,
86,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,86,2,,,,
87,-,Lou Monte,Lazy Mary (Luna Mezza Mare),-,8,21,,,,
88,-,Tove Lo,Habits (Stay High),-,88,1,,,,
89,-,Malle Anja,Der Zug hat keine Bremse (Radio edit),-,48,7,,,,
90,up,Shakira,"Whenever, Wherever",94,40,12,33,2020-02-09,33,2020-02-09
91,-,LOWB,Lowb,-,91,1,,,,
92,down,Dardan & Hava,Mailbox,66,17,15,,,,
93,-,Axwell Λ Ingrosso,More Than You Know,-,93,1,,,,
94,-,George Ezra,Green Green Grass,-,60,2,,,,
95,-,Robin Schulz,Sugar (feat. Francesco Yates),-,70,22,,,,
96,-,Melissa Naschenweng,Luis von do,-,96,1,,,,
97,-,Paul Feelen,She,-,97,1,,,,
98,-,Rihanna,Diamonds,-,21,16,,,,
99,-,4 Non Blondes,What's Up?,-,68,3,,,,
