Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AUT of ORDA,fix net normal,2,1,4,,,,
2,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,5,1,18,,,,
3,up,Unknown,Cancion Del Que No Hace Nada,6,3,5,,,,
4,-,Sanja Vucic & Nucci,Ruzmarin,-,4,1,,,,
5,up,Breskvica,Do Gole Koze,7,5,2,,,,
6,up,Mert Demir,Ateşe Düştüm,15,4,5,,,,
7,up,BENNETT,Vois sur ton chemin (Techno Mix) [Mixed],9,3,2,,,,
8,up,RAF Camora & Ski Aggu,Liebe Grüsse,8,2,4,,,,
9,up,The Kolors,ITALODISCO (English Version),11,2,7,,,,
10,up,"SIRA, Bausa & badchieff",9 bis 9,12,2,19,,,,
11,down,Track Artist 28,Orchideen,10,2,13,,,,
12,up,佐藤竹善,All I Want For Christmas Is You,32,1,9,,,,
13,up,Christ Mass,Lamo Gene,33,1,2,,,,
14,up,Finnel,Dorfkinder,17,1,17,,,,
15,down,Perle Lama,Djen Djen,13,13,3,,,,
16,down,Aleksandra Prijovic,Dam Dam Dam,14,4,13,,,,
17,down,Dabu Fantastic,Hässlich,16,4,12,,,,
18,up,OR GOLAN,I Am Greedy,18,9,4,,,,
19,-,Kontra K,Die Sonne,-,19,1,,,,
20,-,Ricchi & Poveri,Sara' perche' ti amo,-,4,8,,,,
21,-,Luciano & Morad,Familia,-,21,1,,,,
22,-,Maite Kelly & Helene Fischer,Liebe lohnt sich (Silverjam Mix),-,22,1,,,,
23,down,Burak Bulut & Ebru Yaşar,Kehribar,20,9,7,,,,
24,down,Capital Bra,ARKHAM ASYLUM,1,1,2,,,,
25,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,21,12,22,,,,
26,up,Miley Cyrus,Flowers (Mixed),29,1,21,,,,
27,up,Rihanna,Diamonds,36,21,34,,,,
28,-,Melissa Naschenweng,Kompliment,-,5,33,,,,
29,down,Aleksandra Prijovic,Psiho,25,13,13,,,,
30,down,American Gospel,The Falling Feeling,23,10,13,,,,
31,-,Moonchild,Now and Then,-,31,1,,,,
32,down,"Jala Brat, Buba Corelli & Hava",Dale,27,9,17,,,,
33,-,클래지콰이 프로젝트,Tattoo,-,13,3,,,,
34,down,Doja Cat,Paint The Town Red,24,4,13,,,,
35,-,Dua Lipa,Houdini,-,17,1,,,,
36,down,Zerrin Özer,Basit Numaralar,22,12,11,,,,
37,-,Stray Kids,LALALALA,-,37,1,,,,
38,-,Maite Kelly,Das tut sich doch keiner freiwillig an,-,18,3,,,,
39,down,AUT of ORDA,Mi Amor (feat. José Suanzlos),35,7,18,,,,
40,down,Tfresh David,David Kushner Daylight,37,13,21,,,,
41,-,Dzejla Ramovic & Henny,Rizik,-,41,1,,,,
42,-,Desingerica,CCokolada,-,27,1,,,,
43,down,Henny & Breskvica,Sava i Dunav,39,1,51,,,,
44,down,Idol,Ecstasy,43,30,5,,,,
45,-,Akon,Smack That (feat. Eminem),-,37,24,,,,
46,down,"erobé, KXXMA & Lyfrix",EWIGKEIT (REMIX),40,31,14,,,,
47,up,Zero 1160,Scheine zählen,47,17,12,,,,
48,down,syned,Strangers (feat. Kenya Grace) [phonk remix],42,21,10,,,,
49,down,Aleksandra Prijovic,Devet Zivota,38,26,7,,,,
50,-,AYLIVA,Sie weiß (feat. Mero),-,1,32,,,,
51,down,Zuna & THIS IS DARDY,Pasha Nanen,41,9,10,,,,
52,-,Jass Manak,Prada,-,52,1,,,,
53,down,Azer Bülbül,Güzel,44,10,19,,,,
54,down,Luciano & Gzuz,2 Germans,28,7,3,,,,
55,-,Latifa,Baher El Gharam,-,55,1,,,,
56,down,AYLIVA,Weißes Haus,49,9,18,,,,
57,down,DELA & Nisa,Lass mich gehen,50,29,5,,,,
58,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical (Faul & Wad Remix),51,43,6,,,,
59,down,Shania Twain,Waiter! Bring Me Water! (Green),52,52,4,,,,
60,down,Ar0n & Gaaseby & Daskeladden,"Push, pust",46,29,19,,,,
61,-,Koky,Energii,-,61,2,,,,
62,down,Vesna Zmijanac,Tebi Je Lako,54,54,2,,,,
63,-,HE/RO & NESS,Jetzt weinst du,-,38,1,,,,
64,-,Snowman,To This Day,-,3,1,,,,
65,up,Generation,Chery Chery Lady,65,54,4,,,,
66,up,"Made, CALI & Kenan",Ma Jolie (feat. Infinit),70,26,2,,,,
67,down,Jazeek,Take it,57,57,5,,,,
68,down,Kukon & Oskar83,po staremu,55,24,12,,,,
69,up,Kontra K,Summertime (feat. Lana Del Rey) [Mixed],88,59,5,,,,
70,down,Evanescence,Bring Me To Life,59,59,10,,,,
71,down,Agu,Enjoy,62,9,18,,,,
72,down,Amaru & Gringo Bamba,Blonde Chaya (Sped up),30,11,5,,,,
73,down,Milano,Wenn du lächelst,67,59,3,,,,
74,up,Josh.,Ich gehör repariert,93,53,2,,,,
75,-,Kingdomstyle,Itz Christmas,-,3,4,,,,
76,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",64,64,5,,,,
77,-,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),-,11,25,,,,
78,down,Dafina Zeqiri & Mozzik,Drama,56,15,5,,,,
79,-,Amo988,Yüreğim Ağlar,-,67,1,,,,
80,down,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),68,43,12,,,,
81,down,Dejan Plazinic,"Tebe Nema, Mene Nema",63,47,8,,,,
82,down,Yıldız Tilbe,Dizine Dursun,77,77,2,,,,
83,up,Dieez,Derniere Dance,86,66,4,,,,
84,down,Tektony & Way 2 Fast,Disturbia (Techno),76,55,20,,,,
85,down,PASHANIM,Ms. Jackson,69,36,12,,,,
86,-,"Canbay & Wolker, Heijan & Muti",Bertaraf,-,79,1,,,,
87,up,Dua Lipa,Dance The Night,89,11,18,,,,
88,up,a-ha,Take On Me,96,70,12,,,,
89,down,AL SHAMI,Ya Leil W Yal Ein,73,53,6,,,,
90,down,Fatih Bulut,Kurban Olduğum,84,52,11,,,,
91,-,Bobby Vandamme,BANDIT,-,91,1,,,,
92,down,Jung Kook,Standing Next to You,26,26,2,,,,
93,down,1986zig,Meine 1,81,60,5,,,,
94,down,"Tefo, Seko & İbrahim Tatlıses",Kara Üzüm Habbesi,66,54,7,,,,
95,down,"Jala Brat, Buba Corelli & Baby its Pablo",Padam,75,27,20,,,,
96,-,Semicenk,Fark Ettim,-,96,1,,,,
97,down,Vadel Nasir,Sama Saja,91,62,7,,,,
98,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),90,65,4,,,,
99,-,VOJ & Narvent,Memory Reboot,-,83,3,,,,
100,-,Sportfreunde Stiller,Ein Kompliment (Live),-,71,1,,,,
