Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LA Vision & Gigi D'Agostino,Hollywood,1,1,11,,,,
2,up,Jason Smith,Savage Love (feat. Devon Derulo),2,1,5,59,2020-07-19,41,2020-08-09
3,up,Tijana eM,Zena Od Sultana,4,3,4,,,,
4,-,Azet & ALBI,Xhep,-,4,1,,,,
5,down,Bonez MC,Tilidin Weg,3,3,2,,,,
6,-,Samra,24 Stunden,-,6,1,,,,
7,up,Thomas Katz,Jeder Tag Mit Dir,9,4,3,,,,
8,-,Cardi B,WAP (feat. Megan Thee Stallion),-,7,1,80,2020-08-09,1,2020-08-16
9,down,AK Ausserkontrolle,A.S.S.N. 10,8,5,8,,,,
10,down,Alle Achtung,Marie,6,6,9,,,,
11,up,Tones and I,Dance Monkey,12,1,41,6,2019-10-06,1,2019-11-10
12,down,Pietro Lombardi,Cinderella,7,6,4,,,,
13,down,6ix9ine,PUNANI,5,5,2,52,2020-08-09,52,2020-08-09
14,down,MC Stojan,Tuturutu (feat. Hurricane),11,1,11,,,,
15,up,Robin Schulz & Wes,Alane,15,15,5,93,2020-08-16,93,2020-08-16
16,-,Firat,NICHT DA,-,16,1,,,,
17,-,Niko Ne Zna,"Party, Party, Party",-,17,1,,,,
18,-,Maya Berovic,Honey,-,16,1,,,,
19,down,Nea,Some Say,14,14,10,84,2020-03-01,84,2020-03-01
20,down,Smallblanca Original,King Throne,16,16,5,,,,
21,-,Capital Bra,Capital Bra je m'appelle,-,7,1,,,,
22,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,10,3,3,,,,
23,up,VIZE & Tom Gregory,Never Let Me Down (Mixed),36,13,5,,,,
24,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),21,16,5,,,,
25,-,Maya Berovic,Moto,-,25,1,,,,
26,down,Sarhad,Sinne,19,19,6,,,,
27,down,Future,Life Is Good (feat. Drake),23,7,30,86,2020-01-12,6,2020-01-19
28,down,6ix9ine,GOOBA,17,1,14,100,2020-05-10,2,2020-05-17
29,down,Kidda,Malli,27,11,5,,,,
30,down,Apache 207,Bläulich,18,2,6,75,2020-07-12,75,2020-07-12
31,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),26,6,6,79,2020-04-19,1,2020-07-05
32,up,Gabry Ponte & Jerome,Lonely,33,23,7,,,,
33,down,Edmund,Leiwand,25,10,14,,,,
34,down,Seiler und Speer,Principessa,30,30,7,,,,
35,down,Ayewaken,Blinding Lights,32,3,34,82,2020-01-26,44,2020-04-19
36,down,Topic,Breaking Me (feat. A7S),29,6,30,94,2020-03-01,8,2020-08-16
37,down,"KitschKrieg, Bonez MC & Vybz Kartel",International Criminal,20,15,3,,,,
38,down,twocolors,Lovefool,31,13,8,,,,
39,down,Relja & Rasta,Genge,24,13,3,,,,
40,down,Dhurata Dora & Azet,Fajet,22,4,4,,,,
41,-,Maya Berovic,Intime,-,41,1,,,,
42,up,Tones And I,Ur So F**kInG cOoL,44,39,7,,,,
43,down,Apache 207,Roller,35,2,41,87,2019-11-10,75,2019-11-17
44,-,Bonez MC & Raf Camora,Alles probiert (feat. Bonez MC),-,44,2,,,,
45,down,Zehra,Cennetten Çiçek,43,43,7,,,,
46,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,40,1,8,,,,
47,down,BLACKPINK,How You Like That,38,2,7,3,2020-07-05,3,2020-07-05
48,down,DEVITO,Vudu (feat. Teodora),42,5,31,,,,
49,down,Fabel,Mellom sol og mellom lyn,41,31,3,,,,
50,down,Capital Bra & Loredana,Nicht verdient,46,1,16,56,2020-05-10,56,2020-05-10
51,down,Luciano & SHIRIN DAVID,Never Know,34,3,4,,,,
52,down,Ardian Bujupi & Xhensila,Panorama,48,19,5,,,,
53,up,"Puri, Jhorrmountain & Adje",Coño,59,53,4,,,,
54,down,Azet & ALBI,Zwei,37,6,3,,,,
55,up,Zoe Wees,Control,55,41,9,98,2020-09-20,85,2021-01-03
56,down,Ava Max,Who's Laughing Now,28,28,2,,,,
57,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,17,1,,,,
58,down,Apache 207,Unterwegs,39,5,3,,,,
59,down,LEA & Capital Bra,7 Stunden,51,8,11,,,,
60,-,Maya Berovic,Verna ko pas,-,60,1,,,,
61,down,Dardan,Ma Bae,52,19,3,,,,
62,up,Summer Cem,Rollerblades (feat. KC Rebell),75,4,5,,,,
63,down,Tate McRae,you broke me first,57,19,9,81,2020-08-23,15,2020-11-15
64,down,6ix9ine & Nicki Minaj,TROLLZ,54,1,9,89,2020-06-14,4,2020-06-21
65,down,Milan Stankovic,Pablo (feat. Jala Brat & Buba Corelli),53,21,5,,,,
66,-,Kool Savas & Alies,AMG,-,59,1,,,,
67,down,6ix9ine,YAYA,45,5,6,31,2020-07-12,31,2020-07-12
68,-,Didomido,Nimet (feat. Eglo),-,29,1,,,,
69,down,Ufo361 & Sonus030,Shit Changed,47,16,3,,,,
70,down,Firat & JAMOO,Vay Vay,56,3,5,,,,
71,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,2,87,2020-08-16,73,2020-09-27
72,down,Darko Lazic,Majko,61,18,7,,,,
73,down,Apache 207,Fame,63,2,14,65,2020-05-17,65,2020-05-17
74,down,Pashanim,Airwaves,60,20,13,,,,
75,up,Jason Derulo,Take You Dancing,79,15,3,71,2020-08-23,16,2021-01-17
76,-,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),-,29,1,,,,
77,down,Kontra K,Tiefschwarz (feat. Samra),64,6,5,,,,
78,down,Bonez MC,Roadrunner,70,3,12,84,2020-05-31,84,2020-05-31
79,up,Ece Mumay,Galaksi,90,70,2,,,,
80,down,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],72,42,14,,,,
81,down,Lady Gaga & Ariana Grande,Rain On Me,76,5,12,75,2020-05-24,1,2020-05-31
82,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,84,64,10,74,2020-04-19,18,2020-08-09
83,down,Kygo & Tina Turner,What's Love Got to Do with It,73,54,4,83,2020-09-06,57,2020-09-20
84,down,Kida & Mozzik,Paranoia,68,7,6,,,,
85,down,Bonez MC,Big Body Benz,65,2,8,84,2020-06-28,84,2020-06-28
86,up,AC/DC,Thunderstruck,88,32,6,70,2019-11-17,63,2019-12-08
87,down,Andreana Cekic,Opasno Me Radis (feat. Srecko Krecar),80,24,26,,,,
88,up,Vinai,Rise Up (feat. Vamero),89,41,4,,,,
89,down,Julian le Play & toksi,Hellwach,77,56,7,,,,
90,-,LIZOT,Weekend,-,90,1,,,,
91,up,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),96,91,2,,,,
92,-,KitschKrieg & Jamule,Unterwegs,-,17,1,,,,
93,-,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),-,31,1,,,,
