Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,佐藤竹善,All I Want For Christmas Is You,2,1,7,,,,
2,up,Henny & Breskvica,Sava i Dunav,3,1,4,,,,
3,up,Mert Demir & Mabel Matiz,Antidepresan,21,3,3,,,,
4,up,Bobby Saint,Unholy,6,4,2,,,,
5,up,Nezaboy,BamBam,7,1,13,,,,
6,down,Nucci & Sanja Vucic,Djerdan,4,4,4,,,,
7,up,Brian D,Faborito (Remix) [Your Favorite (Remix],11,5,4,,,,
8,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),10,4,3,,,,
9,down,"Darko Lazic, Voyage & Rasta",Pismo,5,1,5,,,,
10,up,Nina Chuba,Wildberry Lillet,13,2,19,,,,
11,down,Eminem,Mockingbird,9,4,10,,,,
12,up,Elton John & Ed Sheeran,Merry Christmas,22,2,8,,,,
13,up,José Feliciano,Feliz Navidad,27,3,4,,,,
14,down,Pink Martini,U Plavu Zoru,12,7,7,,,,
15,up,Sia,Snowman,25,10,10,,,,
16,-,Ra'is,Bandit,-,16,3,,,,
17,-,Vegedream,Ramenez la coupe à la maison,-,2,24,,,,
18,up,DJ Robin & Schürze,Layla (Dutch Version),20,5,11,,,,
19,up,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],23,11,5,,,,
20,down,Mvn Beats,WMNB (bonez&raf),18,3,12,,,,
21,down,Zera,Kalasi,19,3,7,,,,
22,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],28,17,14,,,,
23,up,Ivana Rushaidat & Rakete,Ne dam te,50,23,2,,,,
24,-,Central Cee,LET GO,-,24,1,,,,
25,up,Kid Francescoli,Miss Mess,29,9,9,,,,
26,down,Kurtuluş Kuş & Burak Bulut,Sargı (feat. Nigar Muharrem),17,17,2,,,,
27,up,Prablast Boy,Lotta Drums,46,20,2,,,,
28,down,Sido & Bozza,Sterne,15,5,3,,,,
29,up,Peter Fox,Zukunft Pink (feat. Inéz),30,8,9,,,,
30,-,Solanca,Escapism,-,30,1,,,,
31,-,Ariana Grande,Santa Tell Me,-,8,7,77,2019-12-08,8,2020-12-27
32,-,NAJBOLJI HRVATSKI TAMBURAŠI,Slavonijo Dobar Dan,-,32,1,,,,
33,down,Chip,Snap Snap,32,8,14,,,,
34,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,36,8,21,,,,
35,down,Devito & Relja,Omadjijala,31,4,34,,,,
36,-,Espe,Zjav Svoju Slávu,-,36,1,,,,
37,up,Prezioso & Harris & Ford,Halo (feat. SHIBUI),39,25,8,,,,
38,down,Melissa Naschenweng,Kompliment,34,5,15,,,,
39,-,Tayfun Ulker,Tuttur Dur,-,39,1,,,,
40,-,Bailey,How Do I Say Goodbye,-,40,1,,,,
41,up,Céline Dion,Happy Xmas (War Is Over),69,11,12,,,,
42,down,Meghan Trainor,Made You Look,26,18,9,,,,
43,down,Popov,Cik Pogodi,33,17,5,,,,
44,up,Edita,Pucaj Mi U Srce,45,24,15,,,,
45,down,Taylor Swift,Anti-Hero,41,9,9,,,,
46,down,Meghan Trainor,NO,38,38,3,,,,
47,-,Band Aid 20,Do They Know It's Christmas?,-,47,1,,,,
48,up,MC L da Vinte & MC Gury,Parado No Bailão,70,48,2,,,,
49,-,"Meduza, James Carter & Elley Duhé",Bad Memories (feat. Elley Duhé & FAST BOY) [Meduza ODIZZEA Remix],-,28,1,,,,
50,-,Emanuele Lucchisani,Tendu - It's Beginning To Look Like Christmas,-,50,1,,,,
51,down,AYLIVA,Bei Nacht,43,14,11,,,,
52,down,Die Pagger Buam,"Kramperl, Kramperl, Besenstiel",37,14,16,,,,
53,up,Dermot Kennedy,Kiss Me,53,41,6,,,,
54,up,Kelly Clarkson,Underneath the Tree,61,35,8,77,2019-12-22,16,2020-12-27
55,down,"Made, Bobby Vandamme & Dorian",Moulaga,49,17,8,,,,
56,-,ジャスティン・ビーバー,君とホワイト・キス,-,28,13,69,2019-12-29,21,2020-12-27
57,down,Troglauer & Die Draufgänger,Fendt (Layla),44,8,8,,,,
58,up,Burak Bulut,Cano,58,32,6,,,,
59,up,Poco,Call It Love (Live),65,53,6,,,,
60,-,"5iftyy, Moewgli & Einár",Pop Smoke,-,20,5,,,,
61,up,Boney M.,Mary's Boy Child / Oh My Lord,86,61,4,,,,
62,-,Predator Dub Assassins,Happy Xmas (War Is Over),-,12,2,,,,
63,down,IShowSpeed,World Cup,57,37,6,,,,
64,up,Bobby Helms,Jingle Bell Rock (Single Version),72,45,4,56,2019-12-22,19,2020-12-27
65,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,65,2,34,2019-12-29,13,2020-12-27
66,-,Eminem,Superman (feat. Dina Rae),-,66,1,,,,
67,-,Galvan Real,Aventador,-,67,1,,,,
68,up,Time,Shaker Shake,100,68,2,,,,
69,-,Fahad Al Kubaisi,اظلم,-,69,1,,,,
70,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,54,23,,,,
71,down,Hünkar Göksu,Kafa Duman,64,44,6,,,,
72,down,Zera,Baraba,71,4,18,,,,
73,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),78,31,7,,,,
74,-,Yorkshire Imperial Metals Band,Adieu,-,74,1,,,,
75,down,Bonez MC,Buzz Down,24,24,2,,,,
76,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,30,5,92,2019-12-29,61,2020-12-27
77,-,The Vamps & Martin Jensen,Middle of the Night,-,77,1,,,,
78,-,DON XHONI,DILEMA,-,78,1,,,,
79,-,Rammstein,ZEIG DICH,-,79,1,,,,
80,-,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,-,65,5,,,,
81,down,Mile Ignjatovic,"Ljubim, Ljubim",54,54,2,,,,
82,-,The Motors,Airport,-,82,1,,,,
83,-,Coldplay,Christmas Lights,-,67,2,,,,
84,down,Un Titico,Mata Mata,62,42,3,,,,
85,-,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),-,60,1,,,,
86,up,Derya Uluğ,Esmerin Adı Oya (Sarışınlar Çat),96,63,4,,,,
87,down,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),80,11,12,,,,
88,-,PNL,J’comprends pas,-,88,1,,,,
89,up,HBz,Wolke 10 (feat. HARRY),93,63,11,,,,
90,down,"Burak Bulut, İrem Derici & Kurtuluş Kuş",Alev Alev,85,16,11,,,,
91,up,Poker Face,Poker Face,98,29,3,,,,
92,-,Miroslav Chrobak,Nur für dich,-,46,3,,,,
93,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),91,5,8,,,,
94,-,Emilio,Wonderful Christmastime,-,71,1,,,,
95,down,Electric Swing Circus,Bella Belle,90,85,3,,,,
96,down,森山良子,Ale Ale Ale,52,52,2,,,,
97,down,ClockClock,Someone Else,89,69,5,,,,
98,-,Severina,Falis mi (feat. Azis),-,1,23,,,,
99,-,The Weeknd,Nothing Is Lost (You Give Me Strength),-,99,1,,,,
