Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peer Produces,Peero Perro,2,1,6,,,,
2,up,DJ Comento,I Like the Way You Kiss Me,3,1,4,,,,
3,up,AYLIVA & Apache 207,Wunder,6,1,4,,,,
4,up,Butrint Imeri,Psikopat,88,4,2,,,,
5,up,Joost,Europapa,7,5,5,,,,
6,down,"SDP, Sido & Esther Graf",Mama hat gesagt,5,5,3,,,,
7,up,Benson Boone,Beautiful Things,8,1,18,,,,
8,up,Gasttozz,Namerno,13,8,2,,,,
9,up,"Olexesh, Ataypapi & ilo 7araga",Pistoleta,11,9,6,,,,
10,up,Chris Norman & Suzi Quatro,Stumblin' In,10,1,11,,,,
11,down,Reynmen,Renklensin,9,3,5,,,,
12,up,Teddy Swims & Freak Freely,Lose Control (Live),14,5,6,,,,
13,down,Floymenor,Gata Only,12,12,2,,,,
14,up,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],15,10,8,,,,
15,up,KATI K,Erwischt,18,8,5,,,,
16,up,TIM PLVNK,ANNE KAFFEEKANNE,20,16,7,,,,
17,down,Bayhan,Tiryakinim,16,16,3,,,,
18,down,Andreana Cekic,Party Party,17,14,5,,,,
19,down,Adam Beyer,Code Is the Code,1,1,2,,,,
20,down,Dhurata Dora,PA MU,19,13,14,,,,
21,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,24,1,45,,,,
22,up,ナイジェル・ホール,Too Sweet,23,22,2,,,,
23,-,Billie Eilish,LUNCH,-,23,1,,,,
24,up,Bennett,Vois sur ton chemin (Techno Mix),26,5,23,,,,
25,up,Beyoncé,TEXAS HOLD 'EM,25,3,13,,,,
26,up,Ebru Yaşar & Siyam,Yoksun,27,1,16,,,,
27,up,Finnel,Dorfkinder,33,1,44,,,,
28,up,Mark Ambor,Belong Together,29,18,9,,,,
29,down,The Dark Lord,We Will Rave,4,3,5,,,,
30,up,AUT of ORDA,fix net normal,34,1,31,,,,
31,-,"Luca-Dante Spadafora, LINA & Beats By Luca","Up, Up, Up (Nobody's perfect) [feat. Peter Plate & Ulf Leo Sommer]",-,28,1,,,,
32,down,SOJA,I Don't Wanna Wait,31,31,2,,,,
33,-,Semicenk,Tek Başıma,-,33,1,,,,
34,up,AMO,Amo aller Amos,43,34,4,,,,
35,up,Eyal Golan & VIVO,Goba Boba,69,35,2,,,,
36,down,LukasBS,Burgerpommes (feat. iCrimax & Marvin Vlogt),35,1,10,,,,
37,-,Bodo Wartke & Marti Fischer,Barbaras Rhabarberbar 2,-,37,1,,,,
38,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,37,12,49,,,,
39,up,Tream & treamiboii,HERZ MACHT BAMM,40,4,15,,,,
40,down,Apache 207,Roller,39,2,49,87,2019-11-10,75,2019-11-17
41,up,Sabrina Carpenter,Espresso,53,18,6,,,,
42,-,Tream & FiNCH,KAMIKAZE,-,42,1,,,,
43,down,Baby Lasagna,Rim Tim Tagi Dim,21,21,3,,,,
44,-,Lune,NaNa,-,44,1,,,,
45,up,Breskvica,Cini,47,11,4,,,,
46,up,Travis Scott,STARGAZING,83,46,2,,,,
47,up,Sandra Afrika & Emir Đulović,Skote Moj,57,47,2,,,,
48,-,123,Ding Dang Dong,-,48,1,,,,
49,down,"Aymen, Jiyo & ilo 7araga",Substanzen (Rap La Rue),44,33,10,,,,
50,-,Zuna & Majk,E Jemja,-,50,1,,,,
51,down,Lithe,Fall Back,38,38,4,,,,
52,up,Shaboozey,A Bar Song (Tipsy),55,51,2,,,,
53,down,Dancing Chocolate,"Seya, Seya",52,32,16,,,,
54,down,Sajfer,7Ice (feat. Jala Brat & Buba Corelli),30,30,2,,,,
55,down,Zeynep Bastık,Lan,36,3,10,,,,
56,up,Mirabai Ceiba,Savasana,60,39,10,,,,
57,-,Toradertrioen,"Hanen Hass Hans, (Skotsk)",-,57,1,,,,
58,-,HBz & 2 Engel & Charlie,Erinner mich (KXXMA Remix),-,58,1,,,,
59,down,Dasha,Austin,46,32,9,,,,
60,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,41,1,22,,,,
61,up,Peter Schilling,Mayor Tom (...vuelve a casa...),63,22,9,,,,
62,down,Gya & Babasha,Baklava,58,26,5,,,,
63,down,Dardan & Azet,Eurosport,48,7,6,,,,
64,down,Darko Lazic & Zera,Prezime,54,13,11,,,,
65,down,Sofia Nzau,Mwaki,61,57,3,,,,
66,-,AL SHAMI,Khodni,-,66,1,,,,
67,down,Eternxlkz,SLAY!,65,65,5,,,,
68,down,"Beny Jr, Morad & K y B",Sigue,62,60,12,,,,
69,-,Milica Pavlović,Ona nosi Pradu,-,69,1,,,,
70,up,Ava Max,Million Dollar Baby,81,70,3,,,,
71,-,Zoran Kalezic,"Zaboravi, Zaboravi",-,71,1,,,,
72,down,Brantley Gilbert,Not Like Us,45,45,2,,,,
73,down,Lvbel C5,Sezen Aksu,66,66,3,,,,
74,-,Barbara Bobak,Skotina,-,74,1,,,,
75,down,Zorana Mićanović,Vecera (Live),68,24,11,,,,
76,down,Yll Limani,Merri krejt,70,70,2,,,,
77,-,Rasa & ILO,Vorbei,-,77,1,,,,
78,-,Die Draufgänger & Hannah,Hallo kleine Maus,-,78,1,,,,
79,-,Otto Pascal,Baraba,-,79,1,,,,
80,down,Amy Winehouse,Back to Black,79,66,10,,,,
81,down,NO EMOTION,Halo (Techno Version),51,51,8,,,,
82,up,BENNETT,Lullaby,94,82,2,,,,
83,-,Oana Radu & Leo de la Rosiori,Capu' Sus,-,83,1,,,,
84,down,Elvis Presley,Fairytale (Live),67,67,2,,,,
85,-,Milica Pavlović,Prastaj,-,85,1,,,,
86,down,Fatih Bulut & Elmas,Gör Bak,77,50,9,,,,
87,down,Luciano,Another Vibe,78,63,10,,,,
88,-,Folkshilfe,Owa vom Gas (feat. Paul Pizzera),-,88,1,,,,
89,down,Kygo & Ava Max,Whatever,74,17,18,,,,
90,down,Natasha Bedingfield,Unwritten,76,16,17,,,,
91,-,Barbara Bobak,Alarmantno,-,91,1,,,,
92,down,Dhurata Dora,Sheqer,71,18,4,,,,
93,-,Danica Crnogorčević,"Govori, Gospode",-,93,1,,,,
94,up,Vesa Luma,Amanet,95,43,8,,,,
95,-,Andreas Gabalier,Meine Liebe bleibt,-,95,1,,,,
96,-,The Cult,Edie (Ciao Baby) [Edit],-,96,1,,,,
97,down,Gabry Ponte,Crusade,80,79,4,,,,
98,down,Jala Brat & Buba Corelli,Monster,82,10,14,,,,
99,-,HISTED & TXVSTERPLAYA,Masha Ultrafunk,-,99,1,,,,
100,down,"MilleniumKid, JBS & The Boy The G",Unendlichkeit (Remix),91,52,11,,,,
