Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nucci,Crno Oko,6,1,2,,,,
2,-,Pizzera & Jaus,Klana Indiana,-,2,1,,,,
3,-,TikTok Mania,We Don't Talk About Bruno,-,3,1,,,,
4,up,Glass Animals,Heat Waves,5,4,30,75,2021-02-28,71,2021-03-07
5,down,Gayle,abcdefu,4,1,19,,,,
6,down,SENIDAH,Behute,3,1,8,,,,
7,down,Rammstein,Zeit,1,1,3,,,,
8,up,Miksu / Macloud & T-Low,Sehnsucht,8,5,3,,,,
9,-,In Flagranti,Ex Ex Ex,-,9,1,,,,
10,-,Kontra K,Für den Himmel durch die Hölle,-,10,1,,,,
11,down,Kurtuluş Kuş & Burak Bulut,Es Deli Deli,7,5,3,,,,
12,down,Tream & treamiboii,LEBENSLANG (HBz Remix),11,9,5,,,,
13,-,Pietro Lombardi,Ich lass dich nicht los,-,13,1,,,,
14,down,Saint John Thunder,Saint John Thunder,13,9,18,,,,
15,-,Stray Kids,MANIAC,-,15,1,,,,
16,down,RAF Camora & Bonez MC,Blaues Licht,15,1,35,,,,
17,down,"Jala Brat, Devito & Buba Corelli",Roze,14,4,12,,,,
18,-,Jaymes Young,Infinity,-,16,6,,,,
19,down,Ed Sheeran,Shivers,12,2,26,,,,
20,up,Josh.,Expresso & Tschianti,25,3,42,,,,
21,-,Тото,Aha,-,1,12,,,,
22,down,Luude,Down Under (feat. Colin Hay) [Majestic Remix],20,19,4,,,,
23,-,Luciano,Majestic,-,23,1,,,,
24,up,Seiler und Speer,Hödn,36,7,41,,,,
25,down,Tiësto & Ava Max,The Motto,24,13,15,,,,
26,-,Ed Sheeran,Bad Habits (Mixed),-,1,11,,,,
27,-,Jason Derulo,Acapulco,-,20,19,,,,
28,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,10,23,,,,
29,down,1986zig,Kopf aus,27,9,8,,,,
30,down,Montez,"Auf & Ab (feat. Adel Tawil, Pietro Lombardi, Katja Krasavice, SDP, HE/RO, Lune, Chiara Castelli, Adrian Aslani & Mathea) [Piano Version]",28,11,16,,,,
31,down,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),26,2,11,,,,
32,down,Sia,Unstoppable,29,14,30,81,2019-11-10,81,2019-11-10
33,up,CIVO,Weg von mir,33,32,5,,,,
34,down,Tea Tairovic,Hajde,32,15,19,,,,
35,down,Sido,Mit Dir,34,5,18,,,,
36,-,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),-,13,17,,,,
37,-,Farruko,$,-,10,18,,,,
38,-,Inas,Nyokosuzi,-,8,1,,,,
39,down,The Kid LAROI & Justin Bieber,Stay,31,1,33,,,,
40,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),30,13,5,,,,
41,down,Habibi,Come My Habibi,35,26,14,,,,
42,down,RAF Camora & Luciano,2CB,40,1,28,,,,
43,down,AYLIVA,Schmetterlinge,41,41,3,,,,
44,up,Leony,Remedy,54,34,3,,,,
45,up,Canbay & Wolker,Leylim Yar,59,33,2,,,,
46,-,Maxwell,Diskothek,-,46,1,,,,
47,up,"Darius & Finlay, MartinBepunkt & Shaun Baker",Mein kleines Herz (Bam Bam) [Extended Mix],47,47,7,,,,
48,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,37,37,12,,,,
49,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony] [ATB Remix] [Mixed],46,22,22,,,,
50,-,Albi & Azet,Habibi,-,50,1,,,,
51,down,Dafina Zeqiri & Muma,Dashni,39,39,3,,,,
52,-,Steve Sniff,OnlyFans,-,2,4,,,,
53,up,Semicenk,Düşer Aklıma,56,53,6,,,,
54,-,"Buba Corelli, Jala Brat & Coby",Divljam,-,5,23,,,,
55,down,Capital Bra,Gott ist mein Zeuge,9,9,2,,,,
56,down,MC Stojan,Zivot Si Moj (feat. Breskvica),53,3,7,,,,
57,up,The Go Luckys,How Much Longer,70,57,2,,,,
58,-,Kastuvas,Keep on Moving (feat. Emie),-,26,17,,,,
59,down,Alligatoah,Nicht adoptiert,17,17,2,,,,
60,down,Sa4 & 187 Strassenbande,187 Allstars ‘22,45,2,4,,,,
61,-,"Samra, Anonym & BOJAN",MONEY ON MY MIND,-,61,1,,,,
62,-,Gzuz,Späti,-,3,21,,,,
63,down,Coby,Zlatno dete,55,2,11,,,,
64,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),71,53,5,,,,
65,down,Softcore,Dara,58,46,10,,,,
66,up,Glockenbach,Brooklyn (feat. ClockClock),83,60,2,,,,
67,down,T-Low,Crashen,57,51,13,,,,
68,-,Kolja Goldstein,Wiederbelebt,-,68,1,,,,
69,up,SDP & Montez,Wie viele Lieder muss ich noch schreiben?,69,15,4,,,,
70,down,Konstrakta,In corpore sano,10,1,3,,,,
71,down,Rammstein,DEUTSCHLAND,61,52,5,,,,
72,up,Purple Disco Machine & Sophie and the Giants,In The Dark,90,42,2,,,,
73,down,Jenniffer Kae,Druck,51,51,3,,,,
74,-,SDP,Ein gutes schlechtes Beispiel,-,74,1,,,,
75,down,MERO & Jamule,Rapstars,52,10,3,,,,
76,down,Vance Joy,Riptide,68,68,9,,,,
77,down,Ray Dalton & Alvaro Soler,Manila,76,51,11,,,,
78,up,Henri Poch,Valhalla Calling,78,60,7,,,,
79,-,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,-,4,13,,,,
80,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),42,13,3,,,,
81,down,National Radio Station,Have You Ever Seen the Rain,65,65,2,,,,
82,up,RAF Camora & Ahmad Amin,Vergesse nie die Street,91,48,11,,,,
83,-,Demi Lovato,Cool for the Summer,-,46,1,,,,
84,down,Dhurata Dora,Sa m'ke mungu,43,43,2,,,,
85,down,Messiah,Mi Cherie (feat. Rico),80,69,3,,,,
86,down,Burak Bulut & Kurtuluş Kuş,Hasat,66,14,6,,,,
87,-,Wanda,Columbo,-,87,1,,,,
88,-,Klangkarussell,Home,-,32,25,,,,
89,down,Dove Cameron,Boyfriend,63,44,4,,,,
90,-,Season of you,Season of you (ทุกฤดู),-,90,1,,,,
91,-,Melissa Naschenweng,Traktorführerschein,-,10,22,,,,
92,down,Robin Schulz,Sugar (feat. Francesco Yates),88,70,20,,,,
93,down,Tayfur Arslan,Sen Affetsen Ben Affetmem,74,74,2,,,,
94,-,AVAION,Pieces,-,68,7,,,,
95,down,Bob Spring,Don't Let It Go,72,72,4,,,,
96,-,Paloma Faith,Only Love Can Hurt Like This,-,29,1,,,,
97,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,51,1,,,,
98,down,Milky Chance,Stolen Dance,89,61,3,,,,
