Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sea Shanty,Wellerman,43,1,5,,,,
2,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,1,3,2021-04-04,3,2021-04-04
3,-,"187 Strassenbande, Bonez MC, LX & Sa4",Verpennt,-,3,1,,,,
4,-,Masked Wolf,Astronaut In The Ocean,-,4,12,60,2021-02-07,6,2021-04-04
5,-,Farid Bang,KUCK KUCK,-,5,1,,,,
6,up,Jason Derulo,X,6,4,6,,,,
7,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,1,31,87,2020-08-16,73,2020-09-27
8,-,The Weeknd,Save Your Tears,-,5,8,80,2020-03-22,1,2021-03-21
9,up,Tiësto,The Business,10,9,16,52,2021-01-03,18,2021-04-04
10,-,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,-,10,1,,,,
11,down,Spies Like Us SATX,Spies Like Us,9,9,7,,,,
12,up,Timmy Trumpet & Gabry Ponte,Mad World,16,12,5,,,,
13,down,KASIMIR1441,Ohne Dich,8,1,11,,,,
14,down,Murda,Gece Gündüz (feat. MERO),11,6,9,,,,
15,down,Ricky Rich & ARAM Mafia,Habibi,14,5,12,,,,
16,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,30,4,6,96,2021-04-11,41,2021-05-16
17,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,2,2,56,2021-03-21,1,2021-03-28
18,down,Nimo & Luciano,BAD EYEZ,17,8,6,,,,
19,down,Duncan Laurence,Arcade (feat. FLETCHER),15,15,5,100,2021-03-21,64,2021-04-25
20,down,The Kid LAROI,WITHOUT YOU,12,12,6,,,,
21,up,"VIZE, Joker Bra & Leony",Paradise,29,3,32,,,,
22,-,Afterglow,Standing as a Witness,-,22,1,,,,
23,down,Rea Garvey & VIZE,The One,18,18,11,,,,
24,down,LA Vision & Gigi D'Agostino,Hollywood,22,1,44,,,,
25,down,Kodiac,Savage Love,24,19,11,,,,
26,up,Tuğçe Kandemir,Ah Ellerim Kırılaydı,52,26,2,,,,
27,down,Olivia Rodrigo,drivers license,13,3,12,1,2021-01-17,1,2021-01-17
28,down,MAZLIK & Adyah,My Head & My Heart,27,27,3,,,,
29,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,26,14,,,,
30,up,"ATB, Topic & A7S",Your Love (9PM),36,30,6,89,2021-02-21,25,2021-04-04
31,down,Bausa,Titel 11,25,13,5,,,,
32,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],56,8,3,72,2021-03-07,18,2021-05-16
33,down,Robin Schulz,All We Got (feat. KIDDO),21,6,21,68,2021-01-17,43,2021-01-31
34,down,Chris Steger,Zefix,31,4,31,,,,
35,up,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Acoustic],35,10,12,,,,
36,down,Capital Bra,Aventador (feat. Jamule),20,1,4,,,,
37,up,Gabry Ponte & Jerome,Lonely,44,23,24,,,,
38,down,Tate McRae,you broke me first,32,19,42,81,2020-08-23,15,2020-11-15
39,down,T-Low,Ordentlich,28,20,5,,,,
40,up,Beachbag,We Are Young,46,40,2,,,,
41,up,CJ,Whoopty,50,4,21,51,2020-11-22,8,2021-01-24
42,down,Travis Scott & HVME,Goosebumps (Remix),37,33,4,82,2021-02-14,44,2021-04-11
43,up,"FiNCH ASOZiAL, Leony! & VIZE",Easy Peasy,54,36,5,,,,
44,down,Bonez MC,Angeklagt,42,1,23,87,2020-11-01,87,2020-11-01
45,down,Young Kira & Navy Westghost,Vroom Vroom,39,28,3,,,,
46,down,Tijana eM,Zena Od Sultana,38,3,37,,,,
47,up,Ofenbach,Wasted Love (feat. Lagique),70,47,3,92,2021-04-25,92,2021-04-25
48,down,24kGoldn,Mood (feat. iann dior),41,4,32,33,2020-08-23,1,2020-10-11
49,-,Joel Corry,Head & Heart (feat. MNEK),-,16,30,99,2020-07-26,16,2020-09-20
50,down,VIZE & Tokio Hotel,White Lies,45,31,11,,,,
51,down,Mike Singer,Verdammt ich lieb' Dich,34,10,9,,,,
52,down,Azet,Fluch,19,3,3,,,,
53,down,Dr. Peacock,Trip to Valhalla,49,46,6,,,,
54,up,Meduza,Paradise (feat. Dermot Kennedy),59,49,12,61,2021-01-03,22,2021-02-07
55,down,Crêuza de mä pe zêna,Crêuza de mä pe Zêna,40,18,4,,,,
56,down,The Streets,Blinded By the Lights,51,26,4,51,2021-03-14,41,2021-03-21
57,up,Rasta & Alen Sakić,Benz ili bimmer,63,22,19,,,,
58,up,"Sa4, Gzuz & Bonez MC",Paradies,66,4,10,,,,
59,down,ElyOtto & Zedivan,Sugar Crash,48,48,2,,,,
60,-,Vanessa Mai,Landebahn,-,60,1,,,,
61,up,Alok & VIZE,Love Again (feat. Alida),79,51,2,,,,
62,down,Kidda,PALE (feat. Dardan),47,23,3,,,,
63,down,Samra & TOPIC42,Lost,58,5,16,,,,
64,down,NGEE,Alles fürs Geschäft,7,7,2,,,,
65,up,Cardi B,Up,69,8,8,4,2021-02-14,4,2021-02-14
66,-,Ma Me Mi Mo Música,Meu Papai,-,66,1,,,,
67,down,Ufo361 & RIN,LOW LIFE,4,4,2,,,,
68,up,Green Day,Boulevard of Broken Dreams,81,64,12,,,,
69,up,Hippie Sabotage,Devil Eyes,74,60,8,,,,
70,up,Konfuz,Ратата,89,39,7,,,,
71,up,Wincent Weiss,Wer wenn nicht wir,71,65,3,,,,
72,-,Bilal Sonses,Şimdiki Aklım,-,72,1,,,,
73,up,Dua Lipa,Levitating (feat. DaBaby),94,11,5,93,2020-10-25,3,2021-05-16
74,up,Majestic & Boney M.,Rasputin,80,37,3,,,,
75,-,Travis Scott,SICKO MODE,-,7,12,48,2020-04-26,9,2020-05-03
76,-,UZI,Makina,-,76,1,,,,
77,up,Eminem,Without Me,84,37,18,,,,
78,up,Kizz Daniel,Nesesari (feat. Philkeyz),92,78,4,,,,
79,down,Lauge,For Altid Og Evigt,75,39,9,,,,
80,down,3 Sud Est & Andra,Jumătatea mea mai bună,55,55,2,,,,
81,down,Kontra K,Diese eine Melodie,57,3,4,,,,
82,-,Rick Astley,Never Gonna Give You Up,-,74,2,,,,
83,-,"Miksu / Macloud, Veysel & KC Rebell",Wenn sie ruft (feat. Ramo),-,9,7,,,,
84,down,The Neighbourhood,Sweater Weather,77,42,20,77,2021-01-10,63,2021-02-07
85,down,Sääftig,Bayrisch Drip,67,6,12,,,,
86,down,Dafina Zeqiri,Duro,64,55,3,,,,
87,down,twenty one pilots,Stressed Out,83,55,10,,,,
88,-,LUM!X & Gabry Ponte,Monster (Mixed),-,88,1,,,,
89,-,Robin Schulz,Sugar (feat. Francesco Yates),-,70,3,,,,
90,down,Juana Bacallao,Juana Bacallao,82,50,7,,,,
91,up,Pop Smoke,Dior,93,56,20,100,2020-02-23,46,2020-07-12
92,-,Josh,Ring in der Hand,-,69,2,,,,
93,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,16,9,,,,
94,-,アヴィーチー,Wake Me Up,-,66,6,,,,
95,-,MERO,Track 02,-,66,6,,,,
96,down,"Gigi D'Agostino, VIZE & EMOTIK",Never Be Lonely,88,83,4,,,,
97,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,86,48,4,6,2021-03-14,2,2021-05-09
