Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gayle,abcdefu,1,1,12,,,,
2,-,SENIDAH,Behute,-,1,1,,,,
3,-,MERO,3AM,-,3,1,,,,
4,up,Glass Animals,Heat Waves,8,4,23,75,2021-02-28,71,2021-03-07
5,-,Pietro Lombardi,Vorbei,-,5,1,,,,
6,down,"Jala Brat, Devito & Buba Corelli",Roze,4,4,5,,,,
7,down,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),2,2,4,,,,
8,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,3,3,6,,,,
9,down,Тото,Aha,7,1,9,,,,
10,down,Ed Sheeran,Shivers,9,2,19,,,,
11,up,Boombox Cartel,Reaper (feat. JID),11,11,6,,,,
12,-,Mozzik & Elvana Gjata,Ska,-,12,1,,,,
13,-,1986zig,Kopf aus,-,9,1,,,,
14,down,Coby,Zlatno dete,6,2,4,,,,
15,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,10,16,,,,
16,down,The Kid LAROI & Justin Bieber,Stay,15,1,26,,,,
17,-,Gibonni,Lažu Fotografije,-,17,1,,,,
18,down,Shanty Girls,Wellerman (Sea Shanty) [Video Playlist 2021 Remix],16,16,8,,,,
19,down,Sido,Mit Dir,14,5,11,,,,
20,down,Tea Tairovic,Hajde,18,15,12,,,,
21,down,Saint John Thunder,Saint John Thunder,17,9,11,,,,
22,-,MattOfficiel,Acapulco (V.1.4),-,18,7,,,,
23,down,RAF Camora & Bonez MC,Blaues Licht,20,1,28,,,,
24,down,Jaymes Young,Infinity,19,16,3,,,,
25,up,Josh.,Expresso & Tschianti,25,3,35,,,,
26,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),27,13,13,,,,
27,down,Luude,Down Under (feat. Colin Hay),23,17,4,,,,
28,down,"Pajel, Luciano & Headie One",10von10 (Remix),26,7,5,,,,
29,-,Habbits,Bad Habbits,-,3,17,,,,
30,up,Seiler und Speer,Hödn,31,7,34,,,,
31,down,Montez,"Auf & Ab (feat. Adel Tawil, Pietro Lombardi, Katja Krasavice, SDP, HE/RO, Lune, Chiara Castelli, Adrian Aslani & Mathea) [Piano Version]",28,11,9,,,,
32,down,Adele,Strangers By Nature,13,4,15,,,,
33,down,LIVE,Lightning Crashes (Live),22,15,39,,,,
34,down,"Noizy, Dardan & Jugglerz",Alles Gut,10,10,2,,,,
35,down,RAF Camora & Luciano,2CB,33,1,21,,,,
36,down,Dhurata Dora,Criminal,30,15,6,,,,
37,-,Doja Cat,Woman,-,14,8,,,,
38,down,Butrint Imeri & DON XHONI,Corazon,32,6,6,,,,
39,-,Tino Martin & Lil Kleine,Gabber,-,39,1,,,,
40,down,EDIS,Arıyorum,38,34,20,,,,
41,down,Another Sound,Habibi,34,34,7,,,,
42,-,Albi,Wir sehen uns in Haft,-,42,1,,,,
43,down,Zorana Mićanović,Sikter,36,36,9,,,,
44,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony] [ATB Remix] [Mixed],39,22,16,,,,
45,down,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,44,4,8,,,,
46,up,Klangkarussell,Home,48,32,21,,,,
47,down,Farruko,$,45,10,17,,,,
48,-,Lauge,For Altid Og Evigt,-,39,23,,,,
49,-,Anonym & Eddin,Engel ohne Flügel,-,49,1,,,,
50,down,Acraze & 23,Do It To It (feat. Cherish) / Pink Soldiers (Zedd Edit) [Mixed],42,42,2,,,,
51,up,Tiësto & Ava Max,The Motto,54,13,8,,,,
52,down,Hava & Dardan,HIGH,46,1,12,,,,
53,-,Yung Lean,Ginseng Strip 2002,-,53,1,,,,
54,-,Sia,Unstoppable,-,14,24,81,2019-11-10,81,2019-11-10
55,up,Tea Tairovic,Na Jednu Noć,60,43,6,,,,
56,down,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),50,8,10,,,,
57,down,Kool Savas & Alies,King,52,52,4,,,,
58,up,Eminem,The Real Slim Shady,67,45,14,,,,
59,down,Gzuz,Späti,55,3,15,,,,
60,down,Gzuz & Bonez MC,Wenn ich will,40,1,4,,,,
61,-,Ryan Follese,Summer Like You,-,61,1,,,,
62,up,Ray Dalton & Alvaro Soler,Manila,65,51,4,,,,
63,-,INNA,UP,-,35,5,,,,
64,-,ARS LATRANS Orchestra,Tajne Sztuczki (feat. Odet & Runforrest),-,64,1,,,,
65,down,Money Man,Money Man Perry,58,3,19,,,,
66,down,Softcore,Dara,61,46,3,,,,
67,down,Novica Urosevic,Gde Je Moja Ljubav,35,35,2,,,,
68,-,The Chainsmokers,High,-,68,1,,,,
69,up,MONSTA X,Monsta Truck,70,57,8,,,,
70,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),5,5,2,,,,
71,-,Kollegah,ZEITGEIST,-,71,1,,,,
72,down,Micha von der Rampe,Partyanimal,56,56,2,,,,
73,-,t.A.T.u.,オール・ザ・シングス・シー・セッド,-,73,1,,,,
74,up,AVAION,Pieces,91,68,2,,,,
75,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],72,54,12,,,,
76,down,Danza Kuduro,Danza Kuduro (Karaoke Version),74,22,8,,,,
77,down,Coldplay & BTS,My Universe,75,65,10,,,,
78,down,Nucci,Localo,69,26,10,,,,
79,-,Falco,Jeanny,-,79,1,,,,
80,up,Elgit Doda,Ku Je,97,80,2,,,,
81,down,Purple Disco Machine,Dopamine (feat. Eyelar),78,73,12,,,,
82,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),82,82,4,,,,
83,up,RAF Camora & Ahmad Amin,Vergesse nie die Street,84,48,6,,,,
84,down,KC Rebell,Mogli,59,31,3,,,,
85,-,Doja Cat,Get Into It (Yuh),-,85,1,,,,
86,down,"Sinan Akçıl, Mustafa Ceceli & Merve Özbey",Durum Çok Acil,47,47,2,,,,
87,down,DJ Gollum & Empyre One,The Bad Touch 2k20,76,55,14,,,,
88,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,81,37,5,,,,
89,down,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),73,49,4,,,,
90,down,Alligatoah,Nachbeben,62,6,4,,,,
91,down,Hava,Moje Sve,86,4,18,,,,
92,up,İbrahim Prod,Burak-Bulut  Baba Yak (Kurtuluş-Kuş),94,24,11,,,,
93,-,Eminem,Venom (Music From The Motion Picture),-,57,2,,,,
94,up,Vance Joy,Riptide,96,68,2,,,,
95,-,twenty one pilots,Stressed Out,-,55,14,,,,
96,-,Fabiola Roldan,Tu Casita,-,91,2,,,,
