Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,2,6,2019-10-06,1,2019-11-10
2,up,Apache 207,Roller,2,2,2,87,2019-11-10,75,2019-11-17
3,-,Azet,Seele,-,3,1,,,,
4,down,Nimo,KARMA,3,3,2,,,,
5,up,"Capital Bra, Samra & LEA",110,5,2,2,,,,
6,up,Mark Forster,194 Länder (Single Version),8,3,2,,,,
7,up,Loredana,Kein Plan (feat. MERO),7,4,2,,,,
8,-,Mozzik,Dhelper Dinake,-,8,1,,,,
9,-,Ghetto Phénomène,Fratello (feat. RAF Camora),-,9,1,,,,
10,down,Selena Gomez,Lose You to Love Me,6,3,2,53,2019-10-27,2,2019-11-03
11,down,RAF Camora,Puta Madre,9,2,2,,,,
12,up,Shawn Mendes & Camila Cabello,Señorita,13,7,2,1,2019-10-06,1,2019-10-06
13,down,Loredana,Genick,10,6,2,,,,
14,down,Apache 207,Wieso tust Du dir das an?,11,4,2,,,,
15,-,Kollegah,Alphagenetik,-,15,1,,,,
16,up,Lena & Nico Santos,Better,19,16,2,,,,
17,up,Apache 207,200 km/h,17,11,2,,,,
18,down,The Cratez & Bonez MC,Honda Civic,15,3,2,,,,
19,down,Loredana,Eiskalt (feat. Mozzik),16,9,2,,,,
20,down,RAF Camora,Sag ihnen,4,4,2,,,,
21,-,Mariah Carey,All I Want For Christmas Is You,-,1,1,79,2019-11-17,1,2020-12-13
22,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,11,2,7,2019-10-06,7,2019-10-06
23,-,Summer Cem,Swish,-,23,1,,,,
24,down,Sarah Connor,Vincent,18,4,2,,,,
25,-,MC Stojan,Tuturutu (feat. Hurricane),-,1,1,,,,
26,up,Lewis Swift,Wait for You,28,11,2,85,2019-10-06,68,2019-10-13
27,down,Pizzera & Jaus,kaleidoskop,24,18,2,,,,
28,down,Billie Eilish,bad guy,23,12,2,5,2019-10-06,5,2019-10-06
29,down,Capital Bra & Samra,Tilidin,22,11,2,,,,
30,up,Maroon 5,Memories,70,9,2,36,2019-10-06,2,2019-11-17
31,down,RAF Camora,Adriana,20,6,2,,,,
32,down,Samra & Capital Bra,Wieder Lila,26,21,2,,,,
33,down,VIZE,Stars (feat. Laniia),31,26,2,,,,
34,up,Hurricane,Favorito,36,32,2,,,,
35,down,Dynoro & Gigi D'Agostino,In My Mind,29,26,2,,,,
36,down,Maya Berovic,Zmaj,33,33,2,,,,
37,down,Dua Lipa,Don't Start Now,25,13,2,19,2019-11-03,3,2020-01-05
38,up,The BossHoss,Little Help (feat. Mimi & Josy),38,16,2,,,,
39,-,Jala Brat & Buba Corelli,O.D.D.D. (feat. Buba Corelli & Coby),-,8,1,,,,
40,-,Wham!,Last Christmas,-,2,1,70,2019-12-22,53,2019-12-29
41,-,Freschta Akbarzada,Meine 3 Minuten (feat. Sido) [From The Voice Of Germany],-,34,1,,,,
42,up,Murda & Ezhel,Aya,45,31,2,,,,
43,down,Mathea,Chaos,37,16,2,,,,
44,down,Die Draufgänger,Küss die Hand schöne Frau,14,14,2,,,,
45,down,Post Malone,Circles,39,30,2,2,2019-10-06,2,2019-10-06
46,up,YANG ALLAN,Coming out to Play,47,36,2,,,,
47,down,Samra & Capital Bra,Huracan,41,2,2,,,,
48,up,Apache 207,Kein Problem,53,48,2,,,,
49,down,RAF CAM,Karneval,42,25,2,,,,
50,down,Pedro Capó & Farruko,Calma (Remix),44,30,2,37,2019-10-20,37,2019-10-20
51,down,Jala Brat & Buba Corelli,Zove Vienna (feat. Buba Corelli & RAF Camora),35,22,2,,,,
52,down,Kygo & Whitney Houston,Higher Love,50,31,2,22,2019-10-06,20,2019-10-13
53,down,SEVERINA,Ретроградний (MalYar Remix),34,34,2,,,,
54,up,LINKIN PARK,In the End,57,35,2,,,,
55,up,Ed Sheeran,Beautiful People (feat. Khalid),56,24,2,13,2019-10-06,13,2019-10-06
56,-,MERO,Olabilir,-,50,1,,,,
57,up,Freya Ridings,Castles,83,50,2,96,2019-11-03,96,2019-11-03
58,down,Loredana,Jetzt rufst du an,52,33,2,,,,
59,-,MC Bilal,Bye Bye,-,59,1,,,,
60,-,Regard,Ride It,-,11,1,57,2019-10-06,13,2019-11-10
61,down,Selena Gomez,Look At Her Now,40,9,2,18,2019-10-27,8,2019-11-03
62,down,SENIDAH,Mišići,60,51,2,,,,
63,down,Fero47,Schau mich an,48,18,2,,,,
64,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),61,30,2,21,2019-10-06,19,2019-10-13
65,-,Fero47,Jenseits,-,65,1,,,,
66,down,Ellie Goulding & Juice WRLD,Hate Me,59,57,2,69,2019-10-27,47,2019-12-15
67,-,Type O N E,Type O N E,-,67,1,,,,
68,up,Apache 207,Kleine H**e,93,68,2,,,,
69,down,RAF Camora & Bonez MC,Unnormal,54,54,2,,,,
70,down,Jala Brat,99,62,34,2,,,,
71,down,Tanja Savić,Siroče,63,22,2,,,,
72,-,Rasta & DJ Link,Jugoton (Južni Vetar),-,40,1,,,,
73,down,Sido & Apache 207,2002,67,26,2,,,,
74,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),68,67,2,,,,
75,up,Tim Bendzko,Hoch,76,37,2,,,,
76,-,Sinan-G & Mois,Keine Schwäche zeigen,-,76,1,,,,
77,down,Vendetta,Vendetta,51,31,2,,,,
78,down,Rasta,Crni mercedes (feat. Corona),46,20,2,,,,
79,down,Giovanni Zarrella,Senza te (Ohne dich) [feat. Pietro Lombardi],77,77,2,,,,
80,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,35,1,60,2019-10-20,7,2019-11-17
81,up,Dermot Kennedy,Outnumbered,92,72,2,73,2019-10-20,73,2019-10-20
82,down,Emir Đulović & Rada Manojlović,Svadba,74,11,2,,,,
83,-,Gigi D'Agostino,Gigi D'Agostino,-,83,1,,,,
84,down,Capital Bra & Samra,Nummer 1,73,26,2,,,,
85,-,Ava Max,Torn,-,62,1,41,2019-10-06,41,2019-10-06
86,down,Fatih Bulut,Ecel,66,27,2,,,,
87,-,Ed Sheeran,Photograph,-,87,1,,,,
88,down,MC Stojan,Salji broj,78,46,2,,,,
89,down,Travis Scott,HIGHEST IN THE ROOM,71,10,2,35,2019-10-06,2,2019-10-13
90,down,Apache 207,Doch in der Nacht,84,71,2,,,,
91,-,Yung Hurn,Ponny,-,43,1,,,,
92,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),94,36,2,43,2019-10-13,39,2019-11-10
93,down,RIN & Bausa,Keine Liebe,80,22,2,,,,
94,down,Capital Bra & Samra,Berlin lebt wie nie zuvor,69,2,2,,,,
95,-,John Legend,All of Me,-,50,1,,,,
96,down,RAF Camora & Bonez MC,Verändert,72,72,2,,,,
97,down,Ali471,Hadi Gel Gezelim,89,59,2,,,,
98,-,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),-,56,1,29,2019-10-06,29,2019-10-06
