Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lee Carey,You Know It's True,-,1,1,52,2020-12-20,41,2020-12-27
2,up,Wham!,Last Christmas (Single Version),2,2,4,70,2019-12-01,2,2020-12-27
3,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,3,1,,,,
4,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,1,20,87,2020-08-16,73,2020-09-27
5,-,Samra & TOPIC42,Lost,-,5,1,,,,
6,down,Lune,gebe auf.,5,1,10,,,,
7,-,Shirin David,90-60-111,-,1,10,,,,
8,-,Taylor Swift,willow,-,8,1,73,2020-12-13,2,2020-12-20
9,down,Bonez MC,Angeklagt,6,1,8,87,2020-11-01,87,2020-11-01
10,down,24kGoldn,Mood (feat. iann dior),8,4,17,33,2020-08-23,1,2020-10-11
11,down,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],9,7,15,,,,
12,down,LA Vision & Gigi D'Agostino,Hollywood,7,1,29,,,,
13,down,Future,Life Is Good (feat. Drake),10,7,48,86,2020-01-12,6,2020-01-19
14,up,Tijana eM,Zena Od Sultana,34,3,22,,,,
15,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],11,1,10,28,2020-10-11,28,2020-10-11
16,down,Bizarrap & Homer el Mero Mero,"HOMER EL MERO MERO: Bzrp Music Sessions, Vol. 30",3,3,7,,,,
17,up,CJ,Whoopty,24,4,6,51,2020-11-22,8,2021-01-24
18,down,"VIZE, Joker Bra & Leony",Paradise,15,3,17,,,,
19,down,Melissa Naschenweng,Lederhosenrock,13,9,7,,,,
20,-,Luciano,SHAWTY,-,20,1,,,,
21,down,Chris Steger,Zefix,17,4,16,,,,
22,down,Joel Corry,Head & Heart (feat. MNEK),21,16,16,99,2020-07-26,16,2020-09-20
23,down,Black Eyed Peas & Shakira,GIRL LIKE ME,14,14,2,47,2020-12-13,47,2020-12-13
24,up,Robin Schulz,All We Got (feat. KIDDO),35,6,6,68,2021-01-17,43,2021-01-31
25,down,Reynmen,Melek,12,12,2,,,,
26,down,Rasta & Alen Sakić,Benz ili bimmer,25,22,4,,,,
27,down,Thomas Katz,Jeder Tag Mit Dir,22,4,21,,,,
28,down,Casar,Habibi,26,12,6,,,,
29,up,Lil Nas X,HOLIDAY,44,25,4,68,2020-11-22,35,2020-12-06
30,down,Ayewaken,Blinding Lights,20,3,52,82,2020-01-26,44,2020-04-19
31,down,Goran Bregovic & Kayah,Čaje Šukarije,16,16,2,,,,
32,down,Jason Derulo,Take You Dancing,30,15,21,71,2020-08-23,16,2021-01-17
33,down,Ariana Grande,positions,27,5,8,77,2020-10-25,1,2020-11-01
34,up,Tate McRae,you broke me first,36,19,27,81,2020-08-23,15,2020-11-15
35,down,Ariana Grande,Santa Tell Me,23,8,5,77,2019-12-08,8,2020-12-27
36,-,Sarah Connor,Bye Bye,-,36,1,,,,
37,up,Loredana & Delara,Checka,42,2,12,,,,
38,-,Zuna,Nshallah,-,38,1,,,,
39,down,威尼斯天使,Little Drummer Boy,38,7,3,,,,
40,-,Sia,Snowman,-,5,1,57,2020-12-20,11,2020-12-27
41,down,Billie Eilish,Therefore I Am,18,3,5,97,2020-11-15,4,2020-11-22
42,down,Kidda,Cataleya,28,28,2,,,,
43,down,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],29,17,8,,,,
44,down,Marco Wagner,Geh ma ned am Oasch,31,22,5,,,,
45,up,Ariana Grande,34+35,48,10,5,64,2020-11-01,7,2020-12-13
46,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),56,4,3,99,2021-01-31,73,2021-03-07
47,up,Shakin' Stevens,Merry Christmas Everyone,52,5,3,62,2020-12-27,62,2020-12-27
48,down,Bilal Sonses & Yıldız Tilbe,Hasbelkader,43,28,5,,,,
49,up,G-Eazy & Halsey,Him & I,67,49,2,,,,
50,-,Dardan,Ka Je,-,50,1,,,,
51,up,Cardi B,WAP (feat. Megan Thee Stallion),54,7,19,80,2020-08-09,1,2020-08-16
52,down,Pizzera & Jaus,"wer, wenn net du",49,7,7,,,,
53,up,BTS,Dynamite,69,2,16,96,2020-08-23,2,2020-08-30
54,-,Anna-Sophie,Cambodia,-,54,1,,,,
55,down,Voyage & Breskvica,Pancir (feat. Tanja Savic),39,9,7,,,,
56,down,Mozzik & Getinjo,EL CHAPO,32,32,2,,,,
57,down,Chris Rea,Driving Home for Christmas (2019 Remaster),51,30,3,92,2019-12-29,61,2020-12-27
58,up,Ava Max,Who's Laughing Now,62,28,20,,,,
59,down,Michael Bublé,It's Beginning to Look a Lot Like Christmas,41,25,4,90,2019-12-08,45,2019-12-29
60,up,James Arthur,Train Wreck,63,48,9,,,,
61,down,Shawn Mendes,Monster,47,2,4,92,2020-11-22,4,2020-11-29
62,up,Loredana,PULP FICTION,82,62,2,,,,
63,up,Melissa Naschenweng,Traktorführerschein,68,10,7,,,,
64,down,Céline Dion,Happy Xmas (War Is Over),50,11,8,,,,
65,down,Luna,Verlierer,59,14,4,,,,
66,-,MERO,Track 02,-,66,1,,,,
67,down,Aleksandra Prijovic,Legitimno,55,8,13,,,,
68,up,The Neighbourhood,Sweater Weather,80,42,5,77,2021-01-10,63,2021-02-07
69,up,Alligatoah & Sido,Monet,70,23,9,,,,
70,up,Miley Cyrus,Midnight Sky,71,38,18,14,2020-08-23,12,2020-10-25
71,down,GReeeN,Highnachtsmann,57,57,2,,,,
72,up,Miley Cyrus,Track Four,74,22,4,13,2020-11-29,13,2020-11-29
73,up,Studio Killers,Jenny,78,58,3,,,,
74,-,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,-,47,1,,,,
75,-,Don-D,Princeps Civitatis (Don-D Presents Don-D),-,75,1,,,,
76,-,Florian Christl,Das Streben nach Glück,-,76,1,,,,
77,-,Mozzik,STARI MAHALLES,-,77,1,,,,
78,down,Kelly Clarkson,Underneath the Tree,73,35,3,77,2019-12-22,16,2020-12-27
79,down,Zuna,1 Stunde,65,10,3,,,,
80,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),81,24,14,61,2020-08-23,8,2020-10-04
81,up,Bryan Adams,Christmas Time,84,81,2,,,,
82,down,Mark Forster & Vize,Bist du Okay,79,26,12,,,,
83,down,Justin Bieber & benny blanco,Lonely,75,12,9,6,2020-10-25,6,2020-10-25
84,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),94,80,12,,,,
85,down,FiNCH ASOZiAL,Frohe Weihnachten,45,45,2,,,,
86,-,José Feliciano,Feliz Navidad,-,34,1,75,2019-12-29,51,2020-12-27
87,down,Die Draufgänger,Küss die Hand schöne Frau,77,14,13,,,,
88,up,Capital Bra,Einsam an der Spitze,96,1,13,,,,
89,-,badmómzjay,Naughty or Nice,-,89,1,,,,
90,-,Tiësto,The Business,-,9,1,52,2021-01-03,18,2021-04-04
91,down,Justin Timberlake,Mirrors,88,75,5,,,,
92,-,Pop Smoke,Dior,-,56,6,100,2020-02-23,46,2020-07-12
93,up,Coolio,Gangsta's Paradise (feat. L.V.),95,6,20,,,,
94,down,grandson,Blood // Water,89,61,7,,,,
95,-,The Kid LAROI,WITHOUT YOU,-,29,1,32,2020-12-13,12,2021-02-28
96,-,THCF,Panda,-,91,2,,,,
97,down,Die Pagger Buam,"Kramperl, Kramperl, Besenstiel",40,14,8,,,,
