Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Zuna, Loredana & SRNO",Du bist mein,-,1,1,,,,
2,down,Tones and I,Dance Monkey,1,1,22,6,2019-10-06,1,2019-11-10
3,-,Roby Facchinetti,Rinascerò rinascerai,-,3,1,,,,
4,down,Ayewaken,Blinding Lights,3,3,15,82,2020-01-26,44,2020-04-19
5,down,Loredana,Angst (feat. Rymez),4,1,4,,,,
6,down,Robin Schulz,In Your Eyes (feat. Alida),5,5,11,95,2020-03-08,54,2020-04-05
7,-,Kontra K,Puste sie weg,-,7,1,,,,
8,down,Topic,Breaking Me (feat. A7S),6,6,11,94,2020-03-01,8,2020-08-16
9,-,Melissa Naschenweng,Dein Herz verliert,-,9,3,,,,
10,down,Apache 207,Roller,8,2,22,87,2019-11-10,75,2019-11-17
11,up,SAINt JHN,Roses (Imanbek Remix Extended),11,4,13,84,2020-04-05,61,2020-05-24
12,up,Anastasija,Volim Te,14,12,2,,,,
13,down,Pietro Lombardi,Kämpferherz,7,7,2,,,,
14,up,Ava Max,Salt,34,9,5,91,2020-03-01,65,2020-04-19
15,down,Joker Bra & VIZE,Baby,12,1,9,98,2020-02-09,98,2020-02-09
16,down,Mark Forster,194 Länder (Single Version),13,3,22,,,,
17,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),15,1,11,83,2020-01-26,83,2020-01-26
18,down,Pizzera & Jaus,Liebe zum Mitnehmen,2,2,2,,,,
19,-,Luciano,Trippin’,-,19,1,,,,
20,up,Future,Life Is Good (feat. Drake),21,7,11,86,2020-01-12,6,2020-01-19
21,up,Dua Lipa,Don't Start Now,24,13,22,19,2019-11-03,3,2020-01-05
22,down,Samra,Weiss,17,3,8,,,,
23,up,SENIDAH,100% (feat. Raf Camora),23,3,18,,,,
24,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,19,15,12,90,2020-01-12,36,2020-03-15
25,up,Dua Lipa,Physical (feat. Hwa Sa),31,23,8,,,,
26,down,Regard,Ride It,18,11,21,57,2019-10-06,13,2019-11-10
27,up,Doja Cat,Boss Bitch,28,17,4,60,2020-03-22,23,2020-04-26
28,down,Mozzik,Auf Wiedersehen,27,1,7,,,,
29,-,Mois,Vorbei (feat. Sokko167 & Albozz),-,29,1,,,,
30,up,Ava Max,Kings & Queens,94,17,3,80,2020-03-15,37,2020-09-27
31,-,Bilal Sonses & Seda Tripkolic,Sonu Gelmez,-,31,1,,,,
32,down,Eminem,Godzilla (feat. Juice WRLD),16,7,11,69,2020-01-26,38,2020-03-15
33,-,Dua Lipa,Break My Heart,-,33,1,97,2020-03-29,5,2020-06-28
34,down,The BossHoss,Little Help (feat. Mimi & Josy),29,16,22,,,,
35,up,Andreana Cekic,Opasno Me Radis (feat. Srecko Krecar),43,24,7,,,,
36,down,Michael Wendler,Egal,30,11,8,,,,
37,down,Dhurata Dora & Azet,Lass los,32,2,5,,,,
38,down,Dardan & Monet192,H <3 T E L,9,9,2,,,,
39,down,Frei.Wild,Corona Weltuntergang,10,10,2,,,,
40,down,Samra & Capital Bra,Berlin,20,3,3,,,,
41,up,Lewis Swift,Wait for You,41,11,22,85,2019-10-06,68,2019-10-13
42,down,Trevor Daniel,Falling,36,10,20,61,2019-11-24,14,2020-01-05
43,down,"Capital Bra, Samra & LEA",110,42,2,22,,,,
44,-,AK Ausserkontrolle & Shindy,Hood,-,44,1,,,,
45,down,Die Draufgänger,Happy Wife - Happy Life,22,22,2,,,,
46,up,Capital Bra & Samra,Tilidin,46,11,22,,,,
47,down,Lewis Capaldi,Before You Go,38,32,10,45,2019-11-24,10,2020-08-30
48,down,Reynmen,Leila,44,4,9,65,2020-02-09,65,2020-02-09
49,-,Farid Bang,quavo,-,49,1,,,,
50,up,LEA,Treppenhaus,51,33,4,,,,
51,down,Capital Bra & Samra,100k Cash,35,1,5,,,,
52,down,Nimo & Hava,KEIN SCHLAF,47,2,17,,,,
53,up,Tom Gregory,Fingertips,53,51,5,,,,
54,down,Doja Cat,Say So (feat. Nicki Minaj),52,28,5,57,2020-03-08,13,2020-05-10
55,down,Soolking,Hayati (feat. MERO),33,33,2,,,,
56,-,Cricket & Dafina Zeqiri,Nje here ne jete,-,56,1,,,,
57,down,BENEE,Supalonely (feat. Gus Dapperton),50,21,3,85,2020-04-19,63,2020-05-24
58,-,Lil Lano,Kein Grund,-,58,1,,,,
59,down,Samra & Elif,Zu Ende,57,2,10,,,,
60,down,Gzuz,Donuts,56,4,10,,,,
61,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],62,58,12,77,2020-01-19,77,2020-01-19
62,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),48,38,8,,,,
63,down,Lewis Capaldi,Bruises,60,50,15,,,,
64,up,Queen,Bohemian Rhapsody,95,54,2,,,,
65,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,63,22,10,,,,
66,down,Oana Radu,Heroina,54,16,5,,,,
67,up,Billie Eilish,everything i wanted,72,10,20,53,2019-11-17,3,2019-11-24
68,-,Ana Nikolic,Bilo Je Lepo,-,14,5,,,,
69,down,Dardan,D A YYY T O N A,58,13,5,,,,
70,-,Eminem,Lose Yourself (Soundtrack Version),-,49,3,36,2020-02-16,36,2020-02-16
71,up,Leon Machère,Copacabana,71,46,8,,,,
72,down,Jerome,Light,66,56,18,,,,
73,-,Kay One,Money Stacks,-,73,1,,,,
74,down,le Shuuk,Sandmann,73,73,4,,,,
75,down,MC Yankoo & Luna Djo,Telenovela,49,40,3,,,,
76,-,DJB,Blueberry Faygo,-,76,1,98,2020-04-05,98,2020-04-05
77,down,Samra,Mon ami,68,6,10,,,,
78,down,Ali Gatie,What If I Told You That I Love You,67,34,10,48,2020-02-02,48,2020-02-02
79,-,Megan Thee Stallion,Savage,-,40,1,61,2020-03-22,14,2020-04-19
80,up,Samra,COLT,82,4,17,,,,
81,down,Unknown,The Beginning of All,78,33,17,66,2019-12-08,45,2019-12-15
82,-,Haftbefehl,RADW,-,82,1,,,,
83,-,Powfu,Death Bed (feat. beabadoobee),-,39,1,100,2020-03-01,7,2020-04-26
84,-,Pentatonix,Hallelujah,-,4,7,65,2019-12-22,51,2019-12-29
85,down,Kasimir1441,KK,75,65,2,,,,
86,down,Mathea,Wollt dir nur sagen,76,34,4,,,,
87,down,RIN,Alien,69,52,13,,,,
88,-,CÉLINE,Für Mich,-,57,1,,,,
89,-,Loredana,Genick,-,6,15,,,,
90,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),81,36,13,43,2019-10-13,39,2019-11-10
91,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,87,56,5,87,2019-10-20,28,2019-12-08
92,down,DEVITO,Vudu (feat. Teodora),79,5,17,,,,
93,down,Tyga,Ayy Macarena,88,13,20,60,2019-12-29,60,2019-12-29
94,down,Joker Bra,Passt mir so gar nicht,64,16,4,,,,
95,down,Congregación María de Jesús,Ave María,65,58,4,,,,
