Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ed Sheeran,Bad Habits (Mixed),-,1,1,,,,
2,up,RAF Camora & Bonez MC,Blaues Licht,3,1,4,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,5,1,4,,,,
4,up,Josh.,Expresso & Tschianti,4,3,11,,,,
5,up,Flow Key,Beggin' (feat. Diego Senna),6,5,2,,,,
6,up,Justin Wellington,Iko Iko (feat. Small Jam),7,4,20,,,,
7,up,Seiler und Speer,Hödn,10,7,10,,,,
8,down,Helene Fischer,Vamos a Marte (feat. Luis Fonsi) [Bachata Version],1,1,2,,,,
9,down,Måneskin,I WANNA BE YOUR SLAVE,8,2,13,,,,
10,up,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),13,10,3,,,,
11,down,Montez,Auf & Ab,9,8,3,,,,
12,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,17,7,4,,,,
13,-,Olivia Rodrigo,Good 4 U (Mixed),-,13,1,,,,
14,-,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,-,12,1,,,,
15,down,PASHANIM,Sommergewitter,11,9,8,,,,
16,up,Sefo,Bilmem Mi?,62,12,2,,,,
17,down,Burak Bulut & Kurtuluş Kuş,Nabız,16,9,4,,,,
18,up,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),21,11,4,,,,
19,-,Shindy,Im Schatten der Feigenbäume,-,19,1,,,,
20,-,Farid Bang & ELIF,MONEY II,-,20,1,,,,
21,down,Vegedream,Ramenez la coupe à la maison,19,2,17,,,,
22,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,1,16,76,2021-04-25,2,2021-05-02
23,-,Doja Cat,Woman,-,14,1,,,,
24,up,Jovani,Miracle (feat. Emie),81,20,2,,,,
25,down,"Buba Corelli, Jala Brat & Coby",Divljam,23,5,6,,,,
26,up,Buba Corelli,Irina Shayk,26,7,7,,,,
27,down,Lil Nas X,MONTERO (Call Me By Your Name),24,1,21,3,2021-04-04,3,2021-04-04
28,up,"Butrint Imeri, Kida & Ledri Vula",Dale,31,22,3,,,,
29,down,Gil Axelrod,Friday Again (feat. Sammy Isaacson),25,25,2,,,,
30,down,RAF Camora,Zukunft,20,4,4,,,,
31,down,Doja Cat,Need To Know,29,29,5,,,,
32,down,LIVE,Lightning Crashes (Live),28,15,17,,,,
33,-,Sub Urban & Bella Poarch,INFERNO,-,33,1,,,,
34,-,Kamil Stark,Kamil Stark,-,34,1,,,,
35,up,Voyage & Nucci,Balkan,35,17,3,,,,
36,-,Mehmet Canlı,Sevmedim Deme (Remix),-,34,1,,,,
37,down,Shirin David,Ich darf das,33,1,14,,,,
38,up,Shirin David,Lieben wir,38,2,7,,,,
39,-,Mark Forster,Willst Du Mich,-,39,1,,,,
40,up,Harris & Ford & Outsiders,Irrenhaus,40,16,5,,,,
41,-,Billie Eilish,Happier Than Ever,-,13,2,,,,
42,down,Danza Kuduro,Danza Kuduro (Karaoke Version),22,22,3,,,,
43,up,Consider The Following,Consider the Following...,46,38,8,,,,
44,down,Tesher,Jalebi Baby,41,11,19,,,,
45,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",42,7,15,84,2021-05-09,17,2021-05-16
46,down,Loredana & Mozzik,Nese Don,39,10,4,,,,
47,up,Christian Steger,Leicht Kennt Ma's Hom,48,31,12,,,,
48,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,44,24,11,,,,
49,down,Edmund,Die Blonde mitn Mittelscheitl,43,40,11,,,,
50,up,DJ Gimi-O & Alketa,Do ti Kallim,57,17,5,,,,
51,down,Tom Grennan,Little Bit of Love,47,46,9,,,,
52,up,Rasta & Voyage,Aman,52,30,4,,,,
53,up,"Burak Bulut, Mustafa Ceceli & Kurtuluş Kuş",Leyla Mecnun,55,17,6,,,,
54,down,Melissa Naschenweng,Traktorführerschein,51,10,17,,,,
55,down,Kerim Araz & Irmak Arıcı,Toparlanmam Lazım,50,42,6,,,,
56,up,OneRepublic,Run,59,56,6,,,,
57,up,Ezhel,Bul Beni,61,50,3,,,,
58,-,Lizzo & Cardi B,Rumors,-,58,1,,,,
59,up,HBZ,King Kong,65,49,10,,,,
60,up,KASIMIR1441,Ohne Dich,72,1,22,,,,
61,down,Doja Cat,Kiss Me More (feat. SZA),58,21,19,9,2021-04-18,1,2021-05-16
62,-,Mimi Barks,GRIND,-,62,1,,,,
63,-,Endzone & TM,61 Grad,-,51,1,,,,
64,-,Bausa,Venus,-,64,1,,,,
65,up,Nucci,Bebo 2,76,60,5,,,,
66,down,Blue Lava,Meditation Dub (Blue Lava Dub Mix),63,32,4,,,,
67,down,S.T.S.,Fürstenfeld,66,49,7,,,,
68,down,Måneskin,ZITTI E BUONI,64,23,13,,,,
69,up,Bilal Hancı & Mustafa Ceceli,Rüzgar,80,51,6,,,,
70,up,Bella Poarch,Build a Bitch,94,2,14,,,,
71,up,Voyage,Plesi (feat. J Fado),79,4,19,,,,
72,up,"電音部,Neko Hacker",Do You Even DJ? (feat. Neko Hacker),93,37,6,,,,
73,down,CAPO,GHETTOGIRL,71,16,12,,,,
74,up,Michael Patrick Kelly,Throwback,82,74,2,,,,
75,-,Jala Brat & Elena Kitic,Bijele Flaše,-,61,1,,,,
76,down,Lune,HAB NUR EINE BITTE.,32,32,2,,,,
77,-,Voyage,Kartel,-,65,1,,,,
78,-,General Soundbwoy & Lee Avril,Follow You Follow Me,-,63,3,,,,
79,-,T-Low,Crashen,-,51,2,,,,
80,-,Dafina Zeqiri & Lyrical Son,Llafe Llafe,-,72,1,,,,
81,down,Nickerbocker & Biene,Zruck zu dir (Hallo Klaus) [2011],70,70,3,,,,
82,up,Robin Schulz,Sugar (feat. Francesco Yates),86,70,9,,,,
83,-,Junta,Savage Love,-,83,1,,,,
84,up,K CAMP & T-Pain,Lottery (Renegade) [T-Pain Remix],91,81,2,,,,
85,up,LUM!X & Gabry Ponte,Monster,85,38,4,,,,
86,down,Capital Bra,Die Wahrheit ist kein Hit,56,15,5,,,,
87,up,Breskvica,Srecan Put,95,8,7,,,,
88,down,Luciano,SCHMETTERLING,73,7,9,,,,
89,up,LUNA,blau,98,77,4,,,,
90,-,Butrint Imeri,Dujem,-,15,4,,,,
91,down,Minelli,Rampampam,84,30,4,,,,
92,-,Chris Steger,Die Schenste,-,80,10,,,,
93,down,The Weeknd,Take My Breath,15,15,2,,,,
94,down,S.T.S.,Irgendwann Bleib I Dann Dort,89,83,3,,,,
95,down,Pizzera & Jaus,frmdghn,88,1,13,,,,
96,-,SEESAW,Like a Magic,-,96,1,,,,
97,down,BroyS,Saufen aufm Spielplatz,96,68,11,,,,
98,-,Fäaschtbänkler,humpa humpa,-,98,1,,,,
