Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MC Stojan,Tuturutu (feat. Hurricane),8,1,5,,,,
2,-,BLACKPINK,How You Like That,-,2,1,3,2020-07-05,3,2020-07-05
3,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,1,1,2,,,,
4,down,6ix9ine,GOOBA,3,1,8,100,2020-05-10,2,2020-05-17
5,up,LA Vision & Gigi D'Agostino,Hollywood,11,1,5,,,,
6,-,MERO,Ohne Dich,-,6,1,,,,
7,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),12,4,4,36,2020-06-21,2,2020-08-09
8,-,Mozzik,Madonna,-,8,1,,,,
9,down,6ix9ine & Nicki Minaj,TROLLZ,4,1,3,89,2020-06-14,4,2020-06-21
10,-,Noizy,All Dem Talk (feat. Gzuz & Dutchavelli),-,10,1,,,,
11,down,DEVITO,Vudu (feat. Teodora),6,5,25,,,,
12,down,Tones and I,Dance Monkey,7,1,35,6,2019-10-06,1,2019-11-10
13,-,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),-,13,1,,,,
14,down,AK Ausserkontrolle,A.S.S.N. 10,10,5,6,,,,
15,down,SAINt JHN,Roses (Imanbek Remix Extended),9,4,26,84,2020-04-05,61,2020-05-24
16,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],26,16,8,90,2020-05-24,41,2020-07-05
17,down,Bonez MC,Big Body Benz,2,2,2,84,2020-06-28,84,2020-06-28
18,up,Nea,Some Say,22,14,6,84,2020-03-01,84,2020-03-01
19,up,Ava Max,Kings & Queens,19,17,16,80,2020-03-15,37,2020-09-27
20,down,Topic,Breaking Me (feat. A7S),18,6,24,94,2020-03-01,8,2020-08-16
21,down,Edmund,Leiwand,14,10,8,,,,
22,down,Ayewaken,Blinding Lights,17,3,28,82,2020-01-26,44,2020-04-19
23,down,Capital Bra & Loredana,Nicht verdient,13,1,10,56,2020-05-10,56,2020-05-10
24,down,Mark Forster,Übermorgen,20,13,7,,,,
25,down,Alle Achtung,Marie,21,6,3,,,,
26,down,Pashanim,Airwaves,23,20,7,,,,
27,up,Future,Life Is Good (feat. Drake),32,7,24,86,2020-01-12,6,2020-01-19
28,down,LEA & Capital Bra,7 Stunden,16,8,5,,,,
29,down,Bonez MC,Roadrunner,15,3,6,84,2020-05-31,84,2020-05-31
30,-,Jala Brat & Buba Corelli,O.D.D.D. (feat. Buba Corelli & Coby),-,8,11,,,,
31,down,Apache 207,Roller,25,2,35,87,2019-11-10,75,2019-11-17
32,down,Firat,Göz Bebegim,31,3,3,,,,
33,down,KC Rebell & Summer Cem,Maximum 9,27,2,4,,,,
34,down,Apache 207,Fame,29,2,8,65,2020-05-17,65,2020-05-17
35,up,Robin Schulz,In Your Eyes (feat. Alida),35,5,24,95,2020-03-08,54,2020-04-05
36,down,MERO,Bogota,30,1,5,,,,
37,-,Dhurata Dora,Ferrari,-,37,1,,,,
38,down,Ufo361,Emotions,33,12,10,91,2020-05-03,91,2020-05-03
39,down,Ava Max,Salt,34,9,18,91,2020-03-01,65,2020-04-19
40,down,SENIDAH,100% (feat. Raf Camora),39,3,31,,,,
41,-,Dixie D’Amelio,Be Happy,-,41,1,89,2020-07-05,89,2020-07-05
42,up,Zoe Wees,Control,45,41,3,98,2020-09-20,85,2021-01-03
43,down,"Capital Bra, Samra & Kalazh44",Pam Pam Pam,5,5,2,,,,
44,up,twocolors,Lovefool,49,13,2,,,,
45,down,Cvija,Poziv,40,11,15,,,,
46,down,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],42,42,8,,,,
47,down,BENEE,Supalonely (feat. Gus Dapperton),38,21,16,85,2020-04-19,63,2020-05-24
48,down,Pizzera & Jaus,Liebe zum Mitnehmen,47,2,15,,,,
49,up,"Nhii, Niko Schwind & Shyam P",Gone Too Far (Niko Schwind Remix),74,49,2,,,,
50,down,badmómzjay,Snowbunny,28,28,2,,,,
51,down,Sarah Lombardi,Te Amo Mi Amor,44,11,7,,,,
52,down,Edita,Slobodno me rani,37,37,4,,,,
53,-,BTS,Stay Gold,-,53,1,38,2020-07-05,38,2020-07-05
54,-,Tones And I,Ur So F**kInG cOoL,-,39,1,,,,
55,up,Ra'is,Sem7ini Mama,89,55,3,,,,
56,up,Julian le Play & toksi,Hellwach,66,56,2,,,,
57,down,Lady Gaga & Ariana Grande,Rain On Me,43,5,6,75,2020-05-24,1,2020-05-31
58,-,Veysel Mutlu,Yana Yana,-,48,1,,,,
59,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),67,59,2,,,,
60,down,KC Rebell & Summer Cem,FLY,48,10,5,,,,
61,up,Reynmen & Ben Büdü,Aykız (Remix),78,61,4,,,,
62,-,VIZE & Tom Gregory,Never Let Me Down,-,46,1,,,,
63,down,Dua Lipa,Break My Heart,56,33,14,97,2020-03-29,5,2020-06-28
64,down,Alicia Keys,Underdog,53,39,11,69,2020-01-12,43,2020-03-29
65,down,StaySolidRocky,Party Girl,63,63,7,86,2020-05-10,14,2020-06-14
66,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,64,64,4,74,2020-04-19,18,2020-08-09
67,down,Doja Cat,Boss Bitch,55,17,17,60,2020-03-22,23,2020-04-26
68,up,Jala Brat & Buba Corelli,Karantin,72,5,11,,,,
69,-,Zehra,Cennetten Çiçek,-,43,1,,,,
70,down,Ivana Selakov,Daleko Si (feat. Aca Lukas),69,17,11,,,,
71,-,Fero47,Glück,-,71,1,,,,
72,-,Gabry Ponte & Jerome,Lonely,-,23,1,,,,
73,down,Apache 207,Boot,52,3,4,99,2020-06-14,99,2020-06-14
74,down,Nico Santos & Topic,Like I Love You (Topic & FRDY Remix),73,48,9,,,,
75,-,Seiler und Speer,Principessa,-,30,1,,,,
76,down,Lewis Swift,Wait for You,59,11,35,85,2019-10-06,68,2019-10-13
77,down,Bonez MC,Shotz Fired,61,1,12,,,,
78,up,ItaloBrothers,Summer Air,95,70,3,,,,
79,up,Ghali,Jennifer (feat. Soolking),83,71,4,,,,
80,-,Marshmello & Halsey,Be Kind,-,80,1,50,2020-05-03,29,2020-05-17
81,-,Doja Cat,Like That (feat. Gucci Mane),-,81,1,99,2020-04-12,91,2020-04-19
82,up,Parov Stelar,Brass Devil,85,79,2,,,,
83,down,Andreana Cekic,Opasno Me Radis (feat. Srecko Krecar),70,24,20,,,,
84,-,Airon,Kein Cent,-,84,1,,,,
85,-,Miami Yacine,Ghetto Karibik,-,85,1,,,,
86,down,Tom Gregory,Fingertips,79,51,18,,,,
87,-,Shirin David,90-60-111,-,1,9,,,,
88,down,Kayef,Ich würd' lügen,75,19,13,,,,
89,down,Capital Bra,Komm komm,51,1,6,,,,
90,down,SHIRIN DAVID,Hoes Up G's Down,58,3,5,,,,
91,down,Willy William,Ego (Radio Edit),81,39,9,,,,
92,down,Drake,Toosie Slide,76,13,12,65,2020-04-05,2,2020-04-26
93,down,Olexesh,Déjàvus im Kopf,41,41,2,,,,
94,down,Travis Scott,SICKO MODE,71,7,10,48,2020-04-26,9,2020-05-03
95,down,Tate McRae,you broke me first,91,19,3,81,2020-08-23,15,2020-11-15
96,down,LEA,Treppenhaus,62,33,17,,,,
97,down,Megan Thee Stallion,Savage,87,40,14,61,2020-03-22,14,2020-04-19
