Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mozzik,Auf Wiedersehen,-,1,1,,,,
2,-,Billie Eilish,No Time To Die,-,2,1,78,2020-02-16,7,2020-02-23
3,down,Tones and I,Dance Monkey,2,1,16,6,2019-10-06,1,2019-11-10
4,down,Joker Bra & VIZE,Baby,1,1,3,98,2020-02-09,98,2020-02-09
5,-,Joker Bra,AMEX BLACK,-,5,1,,,,
6,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),4,1,5,83,2020-01-26,83,2020-01-26
7,down,Samra,Weiss,3,3,2,,,,
8,down,Apache 207,Roller,6,2,16,87,2019-11-10,75,2019-11-17
9,down,Ayewaken,Blinding Lights,7,3,9,82,2020-01-26,44,2020-04-19
10,down,Reynmen,Leila,5,4,3,65,2020-02-09,65,2020-02-09
11,-,Luciano,Mios mit Bars,-,11,1,,,,
12,down,Gzuz,Donuts,8,4,4,,,,
13,down,Mark Forster,194 Länder (Single Version),10,3,16,,,,
14,-,Ana Nikolic,Bilo Je Lepo,-,14,1,,,,
15,down,Regard,Ride It,13,11,15,57,2019-10-06,13,2019-11-10
16,up,Billie Eilish,bad guy,16,12,16,5,2019-10-06,5,2019-10-06
17,up,Robin Schulz,In Your Eyes (feat. Alida),22,5,5,95,2020-03-08,54,2020-04-05
18,down,SENIDAH,100% (feat. Raf Camora),12,3,12,,,,
19,down,The BossHoss,Little Help (feat. Mimi & Josy),17,16,16,,,,
20,down,Samra & Elif,Zu Ende,15,2,4,,,,
21,down,Trevor Daniel,Falling,19,10,14,61,2019-11-24,14,2020-01-05
22,down,Samra,Mon ami,11,6,4,,,,
23,up,Topic,Breaking Me (feat. A7S),35,6,5,94,2020-03-01,8,2020-08-16
24,down,Dua Lipa,Don't Start Now,23,13,16,19,2019-11-03,3,2020-01-05
25,-,Gzuz & Bonez MC,Verkackt,-,25,1,,,,
26,up,Future,Life Is Good (feat. Drake),37,7,5,86,2020-01-12,6,2020-01-19
27,down,Lewis Swift,Wait for You,26,11,16,85,2019-10-06,68,2019-10-13
28,down,Pietro Lombardi,Es tut schon wieder weh,9,9,2,,,,
29,down,Nimo & Hava,KEIN SCHLAF,20,2,11,,,,
30,down,Samra & Capital Bra,Huracan,21,2,16,,,,
31,down,Justin Bieber,Yummy,25,5,7,86,2020-01-05,3,2020-01-12
32,up,Maroon 5,Memories,32,9,16,36,2019-10-06,2,2019-11-17
33,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],29,11,16,7,2019-10-06,7,2019-10-06
34,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,34,15,6,90,2020-01-12,36,2020-03-15
35,down,Capital Bra & Samra,Tilidin,31,11,16,,,,
36,down,"Capital Bra, Samra & LEA",110,28,2,16,,,,
37,-,Andreana Cekic,Opasno Me Radis (feat. Srecko Krecar),-,24,1,,,,
38,up,Sarah Connor,Vincent,42,4,16,,,,
39,up,Tayna & Mozzik,Edhe ti,40,6,5,,,,
40,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),30,6,14,,,,
41,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,36,22,4,,,,
42,up,Pizzera & Jaus,kaleidoskop,44,18,16,,,,
43,down,Shawn Mendes & Camila Cabello,Señorita,41,7,16,1,2019-10-06,1,2019-10-06
44,down,Katja Krasavice,GUCCI GIRL,24,12,8,,,,
45,-,Nimo,Nur wegen dir,-,45,1,,,,
46,down,VIZE,Stars (feat. Laniia),38,26,16,,,,
47,up,Michael Wendler,Egal,85,11,2,,,,
48,down,Aca Lukas & Maya Berovic,Problem,18,18,2,,,,
49,up,Lewis Capaldi,Before You Go,55,32,4,45,2019-11-24,10,2020-08-30
50,up,Tim Bendzko,Hoch,52,37,16,,,,
51,up,Ali Gatie,What If I Told You That I Love You,57,34,4,48,2020-02-02,48,2020-02-02
52,down,RAF Camora,Puta Madre,51,2,16,,,,
53,down,Billie Eilish,everything i wanted,48,10,14,53,2019-11-17,3,2019-11-24
54,up,Leon Machère,Copacabana,78,46,2,,,,
55,down,Justin Bieber,Intentions (feat. Quavo),14,14,2,35,2020-02-09,4,2020-04-05
56,down,Samra,COLT,50,4,11,,,,
57,up,Tyga,Ayy Macarena,61,13,14,60,2019-12-29,60,2019-12-29
58,up,KADR,Zalim Dünya,70,52,4,,,,
59,down,SAINt JHN,Roses (Imanbek Remix Extended),58,4,7,84,2020-04-05,61,2020-05-24
60,-,Camila Cabello,My Oh My (feat. DaBaby),-,60,7,52,2019-12-15,22,2020-02-02
61,up,Lewis Capaldi,Bruises,63,50,9,,,,
62,down,Unknown,The Beginning of All,33,33,11,66,2019-12-08,45,2019-12-15
63,down,Roger Eno & Brian Eno,Manganese,45,7,4,,,,
64,down,RAF Camora & The Cratez,Maschine,56,3,7,,,,
65,down,Eminem,Godzilla (feat. Juice WRLD),60,7,5,69,2020-01-26,38,2020-03-15
66,-,DJ Ötzi,Der hellste Stern (Böhmischer Traum),-,66,2,,,,
67,up,Jerome,Light,69,56,12,,,,
68,down,RAF Camora & KC Rebell,"OK, OK",59,7,6,,,,
69,up,Arizona Zervas,ROXANNE,87,51,12,14,2019-11-24,4,2019-12-22
70,down,DEVITO,Vudu (feat. Teodora),68,5,11,,,,
71,down,RIN,Alien,66,52,7,,,,
72,up,Gzuz,Vor der Tür,74,7,8,,,,
73,-,Zitronensohn,ZITRONENSENF,-,73,1,,,,
74,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),90,38,2,,,,
75,down,AK Ausserkontrolle,136er,27,27,2,,,,
76,up,Nico Santos,Play With Fire,77,76,6,,,,
77,down,Jägermeister DJ Alex & Matty Valentino,Auffe aufn Berg,76,76,7,,,,
78,down,Nimo,KARMA,75,3,16,,,,
79,down,Gazda Paja,Auslander (feat. THCF),72,33,7,,,,
80,down,Murda,EH BABA,64,54,4,,,,
81,down,Apache 207,Wieso tust Du dir das an?,62,4,16,,,,
82,up,Billie Eilish,ocean eyes,89,70,4,67,2019-12-29,67,2019-12-29
83,down,Selena Gomez,Lose You to Love Me,73,3,16,53,2019-10-27,2,2019-11-03
84,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),80,36,7,43,2019-10-13,39,2019-11-10
85,down,Tanja Savić,Siroče,65,22,8,,,,
86,down,Loredana,Mit Dir,71,3,9,,,,
87,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],91,58,6,77,2020-01-19,77,2020-01-19
88,-,Senna Gammour,Fuckboy,-,88,1,,,,
89,down,Sido & Apache 207,2002,84,26,13,,,,
90,down,LaLa,Avara,79,3,14,,,,
91,down,Kianush & P.A. Sports,KRIMINELL,54,54,2,,,,
92,-,Farid Bang,PUBLIC ENEMIES (feat. Kollegah & Fler),-,92,1,,,,
93,-,Murda,Güneș (feat. Zeynep Bastık & Idaly),-,92,1,,,,
94,down,Sia,Unstoppable,92,14,3,81,2019-11-10,81,2019-11-10
95,-,Alan Walker & Ava Max,"Alone, Pt. II",-,55,1,,,,
96,-,"Sinan Akçıl, İrem Derici & Mustafa Ceceli",Çok Sevmek Yasaklanmalı,-,96,1,,,,
97,-,C ARMA,Yapma,-,73,1,,,,
