Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Finnel,Dorfkinder,1,1,3,,,,
2,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,2,1,5,,,,
3,up,Udo Lindenberg & Apache 207,Komet,4,2,16,,,,
4,down,Fanna-Fi-Allah,Dama Dam,3,1,7,,,,
5,-,EU4YA,"Sara ""Perche"" Ti Amo",-,5,2,,,,
6,up,"SIRA, Bausa & badchieff",9 bis 9,14,2,5,,,,
7,up,AUT of ORDA,Mi Amor (feat. José Suanzlos),19,7,4,,,,
8,-,attila ferenczi,Flowers MIley (feat. Miley),-,2,3,,,,
9,up,Agu,Enjoy,12,9,4,,,,
10,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,10,1,11,,,,
11,up,Dua Lipa,Dance The Night,23,11,4,,,,
12,up,Azer Bülbül,Güzel,13,10,5,,,,
13,up,Tfresh David,David Kushner Daylight,20,13,7,,,,
14,down,Henny & Breskvica,Ko To Tamo,8,1,8,,,,
15,down,Devito,Tu Tu Tu (feat. Breskvica),9,1,12,,,,
16,up,Dave & Central Cee,Sprinter,17,16,10,,,,
17,up,Nina Chuba,Wildberry Lillet,21,2,52,,,,
18,-,Mike Oldfield,Tattoo,-,18,1,,,,
19,-,delputas collective,psico,-,8,3,,,,
20,down,"Jala Brat, Buba Corelli & Hava",Dale,15,9,3,,,,
21,up,AYLIVA,Aber sie,31,2,7,,,,
22,down,Eli Preiss & prod.suki,Wein in Wien,18,3,6,,,,
23,down,Dhurata Dora & RAF Camora,PALMA,5,5,2,,,,
24,up,Eminem,Mockingbird,25,4,43,,,,
25,up,Tiësto,Lay Low,30,25,15,,,,
26,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),24,22,14,,,,
27,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],26,9,22,,,,
28,-,Bamba Tajuju,Discover,-,24,5,,,,
29,up,Ar0n & Gaaseby & Daskeladden,"Push, pust",40,29,5,,,,
30,-,Gasttozz,Moj živote,-,30,1,,,,
31,-,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),-,31,2,,,,
32,up,Unknown,What Was I Made For?,51,29,4,,,,
33,down,Moji,Jain Makeba,28,28,3,,,,
34,up,Manu Chao,Me Gustas Tu,42,34,28,,,,
35,up,Henny & Breskvica,Sava i Dunav,36,1,37,,,,
36,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,46,12,8,,,,
37,down,Tea Tairovic,Izrael i Palestina,27,16,5,,,,
38,down,Burak Bulut & Kurtuluş Kuş,Manolya,37,14,5,,,,
39,down,Tea Tairovic,Bibi Habibi,29,6,12,,,,
40,-,Farid Bang,ALLEIN GEGEN ALLE [INTRO],-,40,1,,,,
41,up,Luciano & RAF Camora,All Night,43,1,19,,,,
42,up,P!nk,TRUSTFALL,47,15,27,,,,
43,up,RAF Camora,ANNA,48,1,14,,,,
44,-,Capital Bra & Ozan,Wesh Bira,-,44,1,,,,
45,down,The Minions,Papaya (Vaya Papayas),35,35,3,,,,
46,down,RAF Camora & HoodBlaq,TROPICANA,39,3,4,,,,
47,up,AYLIVA,Weißes Haus,54,9,4,,,,
48,up,RAF Camora & Ahmad Amin,Strada,52,4,8,,,,
49,down,Coldplay,Viva La Vida,33,33,23,,,,
50,-,Rihanna,Diamonds,-,21,21,,,,
51,up,Bobby Vandamme,Brazil Funk Freestyle 🇧🇷,53,17,4,,,,
52,down,Teya Dora,Džanum,49,18,18,,,,
53,up,Semicenk & Doğu Swag,Pişman Değilim,56,4,10,,,,
54,up,LifeWay Worship,Do It Again,63,54,2,,,,
55,up,Jung Kook & Latto,Seven (Instrumental),55,5,4,,,,
56,down,NYCYPCD,Nothing Compares to You,16,5,3,,,,
57,up,The Tonkuenstler Ensemble; Werner Hackl,Jan Dismas Zelenka: Reiterfanfare,57,50,3,,,,
58,up,"Yung Yury, Lena, Niklas Dee, Luca-Dante Spadafora & Damn Yury",TABU RMX,69,55,3,,,,
59,up,Julian Sommer & Mia Julia,Peter Pan,64,22,18,,,,
60,up,Tektony & Way 2 Fast,Disturbia (Techno),60,55,6,,,,
61,up,Milky Chance,Living In A Haze,70,46,17,,,,
62,up,Josh,Martina,67,34,8,,,,
63,up,Dhurata Dora,PA MU,71,13,3,,,,
64,up,Morad,Se Grita (feat. Jul),66,64,6,,,,
65,up,Fäaschtbänkler,ALL IN (Lieblingslieder),74,58,18,,,,
66,down,Azet & DJ Gimi-O,Bona,50,7,4,,,,
67,down,Tea Tairovic & Voyage (French Band),Balerina,61,12,11,,,,
68,down,Bonez MC,So,62,9,5,,,,
69,down,O5 a Radeček,A Sky Full of Stars (Live),38,36,3,,,,
70,down,Butrint Imeri,Moj Dashni,41,41,2,,,,
71,down,レイ・バレット & New World Spirit,No Hay Problema (No Problem),45,45,3,,,,
72,up,Bonez MC & Gzuz,Cinnamon Roll,77,3,16,,,,
73,-,Ryan Gosling,I’m Just Ken,-,28,1,,,,
74,down,Michel Camilo & Tomatito,Carnival (Manha De Carnaval),73,24,22,,,,
75,-,Furax,Totentanz,-,75,1,,,,
76,down,Gipsy Kings,A Ti a Ti,59,4,11,,,,
77,up,Trần Hương,Shamless,93,63,8,,,,
78,down,Uğur Yılmaz,Ali Cabbar,58,17,5,,,,
79,down,DON XHONI,A m'don,68,15,3,,,,
80,down,Teodora,Polumesec,65,6,12,,,,
81,-,Kausak,The Last Soul Down X Lost Soul,-,81,1,,,,
82,up,HoodBlaq,PASS AUF,82,13,19,,,,
83,up,"Jala Brat, Buba Corelli & Baby its Pablo",Padam,86,27,6,,,,
84,up,Akon,Smack That (feat. Eminem),85,37,20,,,,
85,down,Devito,Garava (feat. Voyage),76,15,12,,,,
86,-,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),-,43,1,,,,
87,up,Haddaway,What Is Love,88,49,18,,,,
88,-,Evanescence,Bring Me To Life,-,59,4,,,,
89,-,Tream & treamiboii,Zelten auf Kies,-,89,1,,,,
90,-,Ryssan,Enge,-,90,1,,,,
91,-,a-ha,Take On Me,-,70,8,,,,
92,up,"Ikke Hüftgold, Schürze & DJ Robin",Bumsbar,95,20,15,,,,
93,down,Gzuz & The Cratez,Was macht Gzuz?!,44,9,3,,,,
94,-,A Capella Science,Evo-Devo,-,94,1,,,,
95,-,Dardan & Azet,Malli,-,15,4,,,,
96,up,Ski Aggu & SIRA,mietfrei,98,39,4,,,,
97,-,Matt McDonald,This Is Life,-,68,5,,,,
98,down,محمود التركي,عاشق مجنون,91,41,12,,,,
99,-,HBz & KREMIK,Time Out,-,99,1,,,,
100,-,Jayme Axaya,Baby Don't Hurt Me (Indie Valentine Mix),-,61,7,,,,
