Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Apache 207,Roller,3,2,0,87,2019-11-10,75,2019-11-17
3,up,"Capital Bra, Samra & LEA",110,4,2,0,,,,
4,-,Apache 207,Wieso tust Du dir das an?,-,4,0,,,,
5,down,RAF Camora,Puta Madre,2,2,0,,,,
6,down,Loredana,Kein Plan (feat. MERO),5,4,0,,,,
7,down,Loredana,Genick,6,6,0,,,,
8,up,The Cratez & Bonez MC,Honda Civic,8,3,0,,,,
9,down,Shawn Mendes & Camila Cabello,Señorita,7,7,0,1,2019-10-06,1,2019-10-06
10,down,Loredana,Eiskalt (feat. Mozzik),9,9,0,,,,
11,up,Apache 207,200 km/h,16,11,0,,,,
12,down,Sarah Connor,Vincent,10,4,0,,,,
13,up,Capital Bra & Samra,Tilidin,13,11,0,,,,
14,-,Katja Krasavice,BOSS BITCH 12,-,14,0,,,,
15,down,RAF Camora,Adriana,11,6,0,,,,
16,down,Billie Eilish,bad guy,14,12,0,5,2019-10-06,5,2019-10-06
17,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],18,11,0,7,2019-10-06,7,2019-10-06
18,up,Pizzera & Jaus,kaleidoskop,21,18,0,,,,
19,up,Lena & Nico Santos,Better,28,16,0,,,,
20,down,Mathea,Chaos,17,16,0,,,,
21,up,Samra & Capital Bra,Wieder Lila,24,21,0,,,,
22,-,RIN & Bausa,Keine Liebe,-,22,0,,,,
23,up,Mark Forster,194 Länder (Single Version),35,3,0,,,,
24,up,Jala Brat & Buba Corelli,Zove Vienna (feat. Buba Corelli & RAF Camora),25,22,0,,,,
25,up,Lewis Swift,Wait for You,26,11,0,85,2019-10-06,68,2019-10-13
26,down,Capital Bra & Samra,Berlin lebt wie nie zuvor,12,2,0,,,,
27,up,Dynoro & Gigi D'Agostino,In My Mind,29,26,0,,,,
28,down,Samra & Capital Bra,Huracan,23,2,0,,,,
29,down,Fero47,Schau mich an,19,18,0,,,,
30,down,Travis Scott,HIGHEST IN THE ROOM,15,10,0,35,2019-10-06,2,2019-10-13
31,down,Pedro Capó & Farruko,Calma (Remix),30,30,0,37,2019-10-20,37,2019-10-20
32,up,Post Malone,Circles,47,30,0,2,2019-10-06,2,2019-10-06
33,down,Hurricane,Favorito,32,32,0,,,,
34,down,RAF CAM,Karneval,27,25,0,,,,
35,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,35,0,60,2019-10-20,7,2019-11-17
36,up,YANG ALLAN,Coming out to Play,37,36,0,,,,
37,down,Seiler und Speer,Herr Inspektor,34,34,0,,,,
38,up,The BossHoss,Little Help (feat. Mimi & Josy),42,16,0,,,,
39,down,Murda & Ezhel,Aya,31,31,0,,,,
40,-,Coby,Moja braća,-,40,0,,,,
41,down,Samra,Lieber Gott,22,15,0,,,,
42,down,Loredana,Jetzt rufst du an,39,33,0,,,,
43,down,Kygo & Whitney Houston,Higher Love,36,31,0,22,2019-10-06,20,2019-10-13
44,down,Ed Sheeran,Beautiful People (feat. Khalid),43,24,0,13,2019-10-06,13,2019-10-06
45,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),38,30,0,21,2019-10-06,19,2019-10-13
46,-,Capital Bra,Rolex (feat. Summer Cem & KC Rebell),-,45,0,,,,
47,up,VIZE,Stars (feat. Laniia),72,26,0,,,,
48,up,Pizzera & Jaus,tuansackl,51,48,0,,,,
49,down,Jala Brat,99,40,34,0,,,,
50,down,Vendetta,Vendetta,44,31,0,,,,
51,-,Emina Jahovic,Jos Ti Se Nadam (feat. Sasa Kovacevic),-,51,0,,,,
52,down,Capital Bra & Samra,Nummer 1,48,26,0,,,,
53,down,Ufo361 & Ezhel,Wir sind Kral,20,20,0,,,,
54,down,Fatih Bulut,Ecel,45,27,0,,,,
55,-,Tayna,Sicko,-,55,0,,,,
56,down,Sido & Apache 207,2002,50,26,0,,,,
57,up,Apache 207,Kein Problem,61,48,0,,,,
58,-,LINKIN PARK,In the End,-,35,0,,,,
59,down,SENIDAH,Mišići,53,51,0,,,,
60,-,Kay One,Señorita (feat. Pietro Lombardi),-,39,0,,,,
61,down,Emir Đulović & Rada Manojlović,Svadba,46,11,0,,,,
62,-,Billie Eilish & Khalid,lovely,-,62,0,62,2020-02-02,62,2020-02-02
63,down,Tanja Savić,Siroče,52,22,0,,,,
64,down,MC Stojan,Salji broj,49,46,0,,,,
65,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),60,53,0,40,2019-10-06,40,2019-10-06
66,down,"YOUNOTUS, Janieck & Senex",Narcotic,56,44,0,82,2019-10-20,82,2019-10-20
67,down,Maroon 5,Memories,33,9,0,36,2019-10-06,2,2019-11-17
68,down,MERO,Olabilir,58,50,0,,,,
69,down,"Capital Bra, Samra & Santos",Purple Rain,55,35,0,,,,
70,-,Capital Bra,Prinzessa,-,66,0,,,,
71,up,Tim Bendzko,Hoch,73,37,0,,,,
72,down,Ali471,Hadi Gel Gezelim,59,59,0,,,,
73,up,John Legend,All of Me,84,50,0,,,,
74,-,Djani,Jos Te Sanjam,-,74,0,,,,
75,up,Dermot Kennedy,Outnumbered,86,72,0,73,2019-10-20,73,2019-10-20
76,down,CDM Project,Summer,62,32,0,,,,
77,down,Temple Sour,Princeza,63,43,0,,,,
78,up,Бабек Мамедрзаев,Принцесса,78,78,0,,,,
79,-,Mustafa Ceceli,Bedel,-,69,0,,,,
80,down,Seka Aleksić,Sahara,68,63,0,,,,
81,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),79,36,0,43,2019-10-13,39,2019-11-10
82,down,Tanja Savić,Stranci,64,19,0,,,,
83,down,MERO,Meine Hand,69,37,0,,,,
84,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,56,0,87,2019-10-20,28,2019-12-08
85,down,Samra & Capital Bra,Zombie,83,63,0,,,,
86,down,OneRepublic,Rescue Me,71,68,0,72,2019-10-06,72,2019-10-06
87,down,KC Rebell & RAF Camora,Neptun,67,59,0,,,,
88,-,Halsey,Without Me,-,80,0,33,2019-10-06,29,2019-10-27
89,down,Sura İskenderli,Bir Daha Yak,74,64,0,,,,
90,-,Marshmello,Alone,-,90,0,,,,
91,down,Summer Cem,Yallah Goodbye (feat. Gringo),87,73,0,,,,
92,-,Camila Cabello,Easy,-,92,0,43,2019-10-13,43,2019-10-13
93,down,Pizzera & Jaus,jetz loss mi rean,92,92,0,,,,
94,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,85,72,0,,,,
95,-,Y2K & bbno$,Lalala,-,83,0,11,2019-10-06,11,2019-10-06
96,down,Summer Cem,Diamonds (feat. Capital Bra),94,75,0,,,,
97,-,Apache 207,Kleine H**e,-,68,0,,,,
98,-,Will Sparks,Ah Yeah So What (feat. Wiley & Elen Levon),-,98,0,,,,
