Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lee Carey,You Know It's True,1,1,2,52,2020-12-20,41,2020-12-27
2,up,Wham!,Last Christmas (Single Version),2,2,5,70,2019-12-01,2,2020-12-27
3,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,1,21,87,2020-08-16,73,2020-09-27
4,-,Pentatonix,Hallelujah,-,4,12,65,2019-12-22,51,2019-12-29
5,up,Sia,Snowman,40,5,2,57,2020-12-20,11,2020-12-27
6,-,Loredana,Kein Plan (feat. MERO),-,4,16,,,,
7,up,威尼斯天使,Little Drummer Boy,39,7,4,,,,
8,up,Ariana Grande,Santa Tell Me,35,8,6,77,2019-12-08,8,2020-12-27
9,up,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],11,7,16,,,,
10,down,Lune,gebe auf.,6,1,11,,,,
11,up,Shakin' Stevens,Merry Christmas Everyone,47,5,4,62,2020-12-27,62,2020-12-27
12,up,LA Vision & Gigi D'Agostino,Hollywood,12,1,30,,,,
13,down,24kGoldn,Mood (feat. iann dior),10,4,18,33,2020-08-23,1,2020-10-11
14,down,Bonez MC,Angeklagt,9,1,9,87,2020-11-01,87,2020-11-01
15,up,CJ,Whoopty,17,4,7,51,2020-11-22,8,2021-01-24
16,up,Melissa Naschenweng,Lederhosenrock,19,9,8,,,,
17,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],15,1,11,28,2020-10-11,28,2020-10-11
18,up,"VIZE, Joker Bra & Leony",Paradise,18,3,18,,,,
19,-,Ed Sheeran,Afterglow,-,6,1,18,2021-01-03,18,2021-01-03
20,down,Future,Life Is Good (feat. Drake),13,7,49,86,2020-01-12,6,2020-01-19
21,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],43,17,9,,,,
22,up,Robin Schulz,All We Got (feat. KIDDO),24,6,7,68,2021-01-17,43,2021-01-31
23,down,Samra & TOPIC42,Lost,5,5,2,,,,
24,down,Chris Steger,Zefix,21,4,17,,,,
25,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,59,25,5,90,2019-12-08,45,2019-12-29
26,-,Katja Krasavice,ALLES SCHON GESEHEN,-,26,1,,,,
27,down,Joel Corry,Head & Heart (feat. MNEK),22,16,17,99,2020-07-26,16,2020-09-20
28,up,Lil Nas X,HOLIDAY,29,25,5,68,2020-11-22,35,2020-12-06
29,down,Thomas Katz,Jeder Tag Mit Dir,27,4,22,,,,
30,up,Chris Rea,Driving Home for Christmas (2019 Remaster),57,30,4,92,2019-12-29,61,2020-12-27
31,down,Tijana eM,Zena Od Sultana,14,3,23,,,,
32,down,Bizarrap & Homer el Mero Mero,"HOMER EL MERO MERO: Bzrp Music Sessions, Vol. 30",16,3,8,,,,
33,-,ジャスティン・ビーバー,君とホワイト・キス,-,28,9,69,2019-12-29,21,2020-12-27
34,up,José Feliciano,Feliz Navidad,86,34,2,75,2019-12-29,51,2020-12-27
35,down,Tate McRae,you broke me first,34,19,28,81,2020-08-23,15,2020-11-15
36,down,Reynmen,Melek,25,12,3,,,,
37,down,Rasta & Alen Sakić,Benz ili bimmer,26,22,5,,,,
38,down,Jason Derulo,Take You Dancing,32,15,22,71,2020-08-23,16,2021-01-17
39,down,Casar,Habibi,28,12,7,,,,
40,down,Ariana Grande,positions,33,5,9,77,2020-10-25,1,2020-11-01
41,up,Kelly Clarkson,Underneath the Tree,78,35,4,77,2019-12-22,16,2020-12-27
42,-,Bryan Adams,Christmas Time,-,42,1,,,,
43,down,Shirin David,90-60-111,7,1,11,,,,
44,-,LX & Malik Montana,Kryptophon,-,44,1,,,,
45,up,Céline Dion,Happy Xmas (War Is Over),64,11,9,,,,
46,down,Goran Bregovic & Kayah,Čaje Šukarije,31,16,3,,,,
47,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),46,4,4,99,2021-01-31,73,2021-03-07
48,down,Sarah Connor,Bye Bye,36,36,2,,,,
49,-,Eminem,Gnat,-,49,1,53,2020-12-27,53,2020-12-27
50,-,Straight No Chaser,Wonderful Christmastime (feat. Paul McCartney),-,50,2,,,,
51,down,Black Eyed Peas & Shakira,GIRL LIKE ME,23,14,3,47,2020-12-13,47,2020-12-13
52,down,Ariana Grande,34+35,45,10,6,64,2020-11-01,7,2020-12-13
53,-,Bobby Helms,Jingle Bell Rock,-,53,1,,,,
54,-,MERO,Track 01,-,54,1,,,,
55,down,Billie Eilish,Therefore I Am,41,3,6,97,2020-11-15,4,2020-11-22
56,down,Cardi B,WAP (feat. Megan Thee Stallion),51,7,20,80,2020-08-09,1,2020-08-16
57,down,Loredana & Delara,Checka,37,2,13,,,,
58,-,Band Aid,Do They Know It's Christmas?,-,42,2,79,2019-12-08,14,2020-12-27
59,down,Marco Wagner,Geh ma ned am Oasch,44,22,6,,,,
60,-,Queen,Thank God It's Christmas (Non-Album Single),-,56,2,,,,
61,down,BTS,Dynamite,53,2,17,96,2020-08-23,2,2020-08-30
62,down,Pizzera & Jaus,"wer, wenn net du",52,7,8,,,,
63,up,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,74,47,2,,,,
64,-,"Bausa, Ufo361 & RIN",Centre Court,-,64,1,,,,
65,down,Anna-Sophie,Cambodia,54,54,2,,,,
66,-,"David Garrett, Ricciotti Ensemble & Andrea Bocelli",Ma Dove Sei (feat. Andrea Bocelli) [English Version],-,66,1,,,,
67,-,AC/DC,Thunderstruck,-,32,21,70,2019-11-17,63,2019-12-08
68,down,James Arthur,Train Wreck,60,48,10,,,,
69,-,Boney M.,Little Drummer Boy,-,69,1,,,,
70,-,Brenda Lee,Rockin' Around the Christmas Tree,-,70,1,,,,
71,down,Bilal Sonses & Yıldız Tilbe,Hasbelkader,48,28,6,,,,
72,-,Timi Dakolo,"Mary, Did You Know?",-,72,1,,,,
73,down,Kidda,Cataleya,42,28,3,,,,
74,down,Voyage & Breskvica,Pancir (feat. Tanja Savic),55,9,8,,,,
75,down,Melissa Naschenweng,Traktorführerschein,63,10,8,,,,
76,-,OMAR,Leben eines Dealer,-,76,1,,,,
77,-,XATAR,Antar,-,77,1,,,,
78,down,The Neighbourhood,Sweater Weather,68,42,6,77,2021-01-10,63,2021-02-07
79,-,Tayna,Johnny,-,79,1,,,,
80,-,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),-,16,18,,,,
81,down,Miley Cyrus,Midnight Sky,70,38,19,14,2020-08-23,12,2020-10-25
82,down,Aleksandra Prijovic,Legitimno,67,8,14,,,,
83,down,Shawn Mendes,Monster,61,2,5,92,2020-11-22,4,2020-11-29
84,-,Coldplay,Christmas Lights,-,67,1,,,,
85,-,Train,Shake Up Christmas,-,85,1,,,,
86,down,Alligatoah & Sido,Monet,69,23,10,,,,
87,down,MERO,Track 02,66,66,2,,,,
88,-,Zoe Wees,Control,-,41,22,98,2020-09-20,85,2021-01-03
89,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),84,80,13,,,,
90,-,2020,2020,-,90,1,,,,
91,-,Boney M.,Mary's Boy Child / Oh My Lord,-,61,1,,,,
92,-,Helene Fischer,O Tannenbaum,-,92,1,,,,
93,-,Asche & Kollegah,Jusqu'ici tout va bien,-,93,1,,,,
94,down,Tiësto,The Business,90,9,2,52,2021-01-03,18,2021-04-04
95,down,Mark Forster & Vize,Bist du Okay,82,26,13,,,,
96,down,Luna,Verlierer,65,14,5,,,,
97,down,GReeeN,Highnachtsmann,71,57,3,,,,
