Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MERO,Track 08,-,1,1,,,,
2,-,Azet & Capital Bra,B.L.F.L.,-,2,1,,,,
3,up,Lune,gebe auf.,6,1,4,,,,
4,down,Bonez MC,Angeklagt,1,1,2,87,2020-11-01,87,2020-11-01
5,down,LA Vision & Gigi D'Agostino,Hollywood,3,1,23,,,,
6,down,"VIZE, Joker Bra & Leony",Paradise,4,3,11,,,,
7,-,Pizzera & Jaus,"wer, wenn net du",-,7,1,,,,
8,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],2,1,5,28,2020-10-11,28,2020-10-11
9,-,Melissa Naschenweng,Lederhosenrock,-,9,1,,,,
10,down,24kGoldn,Mood (feat. iann dior),7,4,11,33,2020-08-23,1,2020-10-11
11,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],8,1,14,87,2020-08-16,73,2020-09-27
12,down,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],9,7,9,,,,
13,down,Chris Steger,Zefix,10,4,10,,,,
14,-,Dino Merlin,Mi,-,14,1,,,,
15,down,Thomas Katz,Jeder Tag Mit Dir,13,4,15,,,,
16,down,Loredana & Delara,Checka,11,2,6,,,,
17,down,Joel Corry,Head & Heart (feat. MNEK),16,16,10,99,2020-07-26,16,2020-09-20
18,down,Jason Derulo,Take You Dancing,17,15,15,71,2020-08-23,16,2021-01-17
19,down,Cardi B,WAP (feat. Megan Thee Stallion),15,7,13,80,2020-08-09,1,2020-08-16
20,down,Tijana eM,Zena Od Sultana,18,3,16,,,,
21,down,Tate McRae,you broke me first,20,19,21,81,2020-08-23,15,2020-11-15
22,-,KC Rebell & Summer Cem,AMCAOGLE (feat. Capital Bra),-,22,1,,,,
23,up,Future,Life Is Good (feat. Drake),26,7,42,86,2020-01-12,6,2020-01-19
24,down,Ariana Grande,positions,5,5,2,77,2020-10-25,1,2020-11-01
25,down,Aleksandra Prijovic,Legitimno,22,8,7,,,,
26,-,Melissa Naschenweng,Traktorführerschein,-,10,1,,,,
27,up,Justin Bieber & benny blanco,Lonely,29,12,3,6,2020-10-25,6,2020-10-25
28,down,twocolors,Lovefool,21,13,20,,,,
29,down,Bizarrap & Homer el Mero Mero,"HOMER EL MERO MERO: Bzrp Music Sessions, Vol. 30",25,3,3,,,,
30,down,Kontra K,Sirenen (feat. AK Ausserkontrolle),19,8,11,,,,
31,down,Mark Forster & Vize,Bist du Okay,27,26,6,,,,
32,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),28,24,8,61,2020-08-23,8,2020-10-04
33,down,Gabry Ponte & Jerome,Lonely,31,23,19,,,,
34,down,Ayewaken,Blinding Lights,32,3,46,82,2020-01-26,44,2020-04-19
35,-,Voyage & Breskvica,Pancir (feat. Tanja Savic),-,9,1,,,,
36,down,Capital Bra,Einsam an der Spitze,34,1,7,,,,
37,up,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),38,29,13,,,,
38,down,BTS,Dynamite,33,2,11,96,2020-08-23,2,2020-08-30
39,down,VIZE & Tom Gregory,Never Let Me Down (Mixed),35,13,17,,,,
40,down,Nea,Some Say,37,14,20,84,2020-03-01,84,2020-03-01
41,up,Miley Cyrus,Midnight Sky,45,38,12,14,2020-08-23,12,2020-10-25
42,down,Ashnikko,Daisy,36,36,6,77,2020-10-18,70,2020-10-25
43,down,Ava Max,Who's Laughing Now,41,28,14,,,,
44,up,Kidda,Malli,48,11,17,,,,
45,up,Bonez MC,NIEMALS UNTER 1000 (feat. LX),46,3,6,,,,
46,down,KitschKrieg & Jamule,Unterwegs,44,17,13,,,,
47,down,Capital Bra & Cro,Frühstück in Paris,42,4,11,,,,
48,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),50,46,11,74,2020-07-05,5,2020-07-12
49,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),43,16,17,,,,
50,down,Jala Brat,Partijam,40,13,3,,,,
51,up,Music for Baby,All I Want for Christmas Is You,76,11,3,,,,
52,down,Alligatoah & Sido,Monet,49,23,3,,,,
53,up,James Arthur,Train Wreck,62,48,3,,,,
54,up,Seiler und Speer,Principessa,63,30,19,,,,
55,up,Vinai,Rise Up (feat. Vamero),57,41,16,,,,
56,down,Loredana,Rockstar,14,14,2,,,,
57,down,Gentleman,Devam,52,44,7,,,,
58,-,Octavian & Skepta,Papi Chulo,-,46,1,,,,
59,up,AC/DC,Thunderstruck,60,32,16,70,2019-11-17,63,2019-12-08
60,up,Ezhel,Allah'ından Bul,65,59,3,,,,
61,down,Little Mix,Sweet Melody,24,24,2,,,,
62,up,Dennis Lloyd,Alien,80,59,4,,,,
63,down,BLACKPINK,How You Like That,55,2,19,3,2020-07-05,3,2020-07-05
64,-,Pizzera & Jaus,kaleidoskop,-,18,20,,,,
65,-,grandson,Blood // Water,-,61,1,,,,
66,up,Justin Bieber,Holy (feat. Chance the Rapper),77,11,7,83,2020-09-20,4,2020-09-27
67,up,Chord Overstreet,Hold On,78,67,3,,,,
68,down,Katja Krasavice,MILLION DOLLAR A$$ (feat. Fler),12,12,2,,,,
69,down,Die Draufgänger,Marie,58,8,10,,,,
70,down,Bonez MC & RAF Camora,Realität (feat. Bonez MC),69,61,4,,,,
71,down,Samra,Rohdiamant ٢٠٢٠,56,3,5,,,,
72,-,Bonez MC,Raubüberfall,-,72,1,,,,
73,down,Didomido,Nimet (feat. Eglo),70,29,13,,,,
74,up,Coolio,Gangsta's Paradise (feat. L.V.),93,6,14,,,,
75,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,73,3,15,,,,
76,-,Michael Patrick Kelly,Beautiful Madness,-,68,4,,,,
77,down,Pop Smoke,What You Know Bout Love,67,62,5,81,2020-07-12,14,2020-10-18
78,down,Harry Styles,Golden,30,30,2,61,2019-12-22,39,2020-12-13
79,down,MC Stojan,Tuturutu (feat. Hurricane),75,1,23,,,,
80,-,Bonez MC,Jetski,-,80,1,,,,
81,up,Georg Stengel,Mars,82,61,5,,,,
82,-,Bonez MC,Smartphone im See,-,82,1,,,,
83,up,Fousheé,Deep End,89,73,2,,,,
84,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),85,78,7,99,2020-10-11,61,2020-11-01
85,up,VIZE & Leony!,Dolly Song (Devil's Cup),99,73,3,,,,
86,down,Hurricane,Folir'o,72,26,11,,,,
87,down,Fabel,Mellom sol og mellom lyn,68,31,15,,,,
88,up,Bonez MC,Papa ist in Hollywood,98,20,7,,,,
89,down,Scooter,Fck 2020,39,39,2,,,,
90,down,Shawn Mendes,Wonder,88,29,5,15,2020-10-11,15,2020-10-11
91,down,Maya Berovic,Honey,84,16,13,,,,
92,down,Sarhad,Sinne,74,19,18,,,,
93,down,Bonez MC,Tilidin Weg,81,3,14,,,,
94,-,Azet & ALBI,Fast Life 2,-,13,6,,,,
95,-,MUDI & Enes,Neden,-,95,1,,,,
96,down,Robin Schulz & Wes,Alane,91,15,17,93,2020-08-16,93,2020-08-16
97,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),83,80,6,,,,
98,-,Pop Smoke,Dior,-,56,3,100,2020-02-23,46,2020-07-12
