Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Capital Bra,ARKHAM ASYLUM,-,1,1,,,,
2,down,AUT of ORDA,fix net normal,1,1,3,,,,
3,-,Pat Metheny,Then and Now,-,3,1,,,,
4,up,Hrdza,Rozmarin - 22,17,4,2,,,,
5,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,3,1,17,,,,
6,down,Unknown,Cancion Del Que No Hace Nada,4,3,4,,,,
7,-,Breskvica,Do Gole Koze,-,5,1,,,,
8,down,RAF Camora & Ski Aggu,Liebe Grüsse,2,2,3,,,,
9,-,BENNETT,Vois sur ton chemin (Techno Mix) [Mixed],-,3,1,,,,
10,down,Track Artist 28,Orchideen,9,2,12,,,,
11,down,The Kolors,ITALODISCO (English Version),8,2,6,,,,
12,down,"SIRA, Bausa & badchieff",9 bis 9,5,2,18,,,,
13,up,Perle Lama,Djen Djen,57,13,2,,,,
14,down,Aleksandra Prijovic,Dam Dam Dam,12,4,12,,,,
15,up,Mert Demir,Ateşe Düştüm,25,4,4,,,,
16,down,Dabu Fantastic,Hässlich,11,4,11,,,,
17,down,Finnel,Dorfkinder,6,1,16,,,,
18,down,OR GOLAN,I Am Greedy,13,9,3,,,,
19,-,Ricchi & Poveri,Sara perche ti amo,-,7,9,,,,
20,down,Burak Bulut & Ebru Yaşar,Kehribar,15,9,6,,,,
21,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,21,12,21,,,,
22,down,Zerrin Özer,Basit Numaralar,18,12,10,,,,
23,up,American Gospel,The Falling Feeling,24,10,12,,,,
24,down,Doja Cat,Paint The Town Red,16,4,12,,,,
25,up,Aleksandra Prijovic,Psiho,26,13,12,,,,
26,-,Jung Kook,Standing Next to You,-,26,1,,,,
27,up,"Jala Brat, Buba Corelli & Hava",Dale,28,9,16,,,,
28,down,Luciano & Gzuz,2 Germans,7,7,2,,,,
29,down,Miley Cyrus,Flowers (Mixed),20,1,20,,,,
30,down,Amaru & Gringo Bamba,Blonde Chaya (Sped up),19,11,4,,,,
31,up,Hypasounds,Mizik,31,8,6,,,,
32,-,佐藤竹善,All I Want For Christmas Is You,-,1,8,,,,
33,-,Christ Mass,Lamo Gene,-,1,1,,,,
34,-,Ava Max,Tattoo,-,34,1,,,,
35,down,AUT of ORDA,Mi Amor (feat. José Suanzlos),22,7,17,,,,
36,down,Rihanna,Diamonds,23,21,33,,,,
37,down,Tfresh David,David Kushner Daylight,29,13,20,,,,
38,up,Aleksandra Prijovic,Devet Zivota,40,26,6,,,,
39,up,Henny & Breskvica,Sava i Dunav,42,1,50,,,,
40,down,"erobé, KXXMA & Lyfrix",EWIGKEIT (REMIX),38,31,13,,,,
41,down,Zuna & THIS IS DARDY,Pasha Nanen,39,9,9,,,,
42,down,syned,Strangers (feat. Kenya Grace) [phonk remix],37,21,9,,,,
43,down,Idol,Ecstasy,30,30,4,,,,
44,down,Azer Bülbül,Güzel,35,10,18,,,,
45,down,Henny & Breskvica,Ko To Tamo,43,1,21,,,,
46,down,Ar0n & Gaaseby & Daskeladden,"Push, pust",41,29,18,,,,
47,down,Zero 1160,Scheine zählen,33,17,11,,,,
48,-,Jessie Malih,Prada,-,48,1,,,,
49,down,AYLIVA,Weißes Haus,32,9,17,,,,
50,down,DELA & Nisa,Lass mich gehen,36,29,4,,,,
51,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical (Faul & Wad Remix),52,43,5,,,,
52,-,Shania Twain,Waiter! Bring Me Water! (Green),-,52,3,,,,
53,-,Bushido,Dark Knight,-,1,6,,,,
54,-,Vesna Zmijanac,Tebi Je Lako,-,54,1,,,,
55,up,Kukon & Oskar83,po staremu,56,24,11,,,,
56,down,Dafina Zeqiri & Mozzik,Drama,49,15,4,,,,
57,up,Jazeek,Take it,67,57,4,,,,
58,-,İbrahim Tatlıses,Tombul Tombul,-,58,1,,,,
59,up,Evanescence,Bring Me To Life,62,59,9,,,,
60,-,Emrah Koçoğlu,Yüzde Yüz Enerci Bu Nasıl Bir Sinerji (Remix),-,60,1,,,,
61,-,Mowille,Olomi,-,61,1,,,,
62,down,Agu,Enjoy,48,9,17,,,,
63,up,Dejan Plazinic,"Tebe Nema, Mene Nema",68,47,7,,,,
64,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",65,64,4,,,,
65,-,Generation,Chery Chery Lady,-,54,3,,,,
66,up,"Tefo, Seko & İbrahim Tatlıses",Kara Üzüm Habbesi,69,54,6,,,,
67,down,Milano,Wenn du lächelst,59,59,2,,,,
68,-,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),-,43,11,,,,
69,down,PASHANIM,Ms. Jackson,64,36,11,,,,
70,-,"Made, CALI & Kenan",Ma Jolie (feat. Infinit),-,26,1,,,,
71,-,Emir Đulović,Živi Moje Milo,-,71,1,,,,
72,down,Eli Preiss & prod.suki,Wein in Wien,66,3,19,,,,
73,up,AL SHAMI,Ya Leil W Yal Ein,73,53,5,,,,
74,up,Lune & CÉLINE,Komm in meine Arme,78,20,6,,,,
75,up,"Jala Brat, Buba Corelli & Baby its Pablo",Padam,84,27,19,,,,
76,down,Tektony & Way 2 Fast,Disturbia (Techno),63,55,19,,,,
77,-,Yıldız Tilbe,Dizine Dursun,-,77,1,,,,
78,up,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,The Commissar Suite: IV. Game,82,78,2,,,,
79,up,Milica Pavlović,Kucketina,92,79,8,,,,
80,up,Semicenk,Mesafe,83,30,10,,,,
81,up,1986zig,Meine 1,94,60,4,,,,
82,up,Đogani,Udari Živote,97,48,11,,,,
83,down,Mustafa Ceceli & Yıldız Tilbe,Aşktan Giderken,70,70,2,,,,
84,down,Fatih Bulut,Kurban Olduğum,76,52,10,,,,
85,up,Henny,Oci Zelene,93,67,4,,,,
86,up,Dieez,Derniere Dance,90,66,3,,,,
87,down,Chris Steger,Wias Sei Soi,81,54,6,,,,
88,down,Kontra K,Summertime (feat. Lana Del Rey) [Mixed],87,59,4,,,,
89,down,Dua Lipa,Dance The Night,71,11,17,,,,
90,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),91,65,3,,,,
91,down,Vadel Nasir,Sama Saja,75,62,6,,,,
92,up,Dafina Zeqiri & Elgit Doda,Si Mua,95,54,10,,,,
93,-,Josh.,Ich gehör repariert,-,53,1,,,,
94,-,Matt McDonald,This Is Life,-,68,6,,,,
95,down,Butrint Imeri,Moj Dashni,72,41,15,,,,
96,down,a-ha,Take On Me,89,70,11,,,,
97,-,K4 Kekho,I Am an Indian,-,97,1,,,,
98,up,Michael Jackson,Billie Jean,98,53,7,,,,
99,down,Jume,Voyage,85,4,10,,,,
100,down,The Cranberries,Zombie,77,74,12,,,,
