Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,24,87,2020-08-16,73,2020-09-27
2,-,ELIF,XX,-,2,1,,,,
3,-,Olivia Rodrigo,drivers license,-,3,1,1,2021-01-17,1,2021-01-17
4,down,Apache 207,Angst,2,2,2,,,,
5,-,Ricky Rich & ARAM Mafia,Habibi,-,5,1,,,,
6,up,Robin Schulz,All We Got (feat. KIDDO),6,6,10,68,2021-01-17,43,2021-01-31
7,down,CJ,Whoopty,5,4,10,51,2020-11-22,8,2021-01-24
8,down,Future,Life Is Good (feat. Drake),7,7,52,86,2020-01-12,6,2020-01-19
9,down,LA Vision & Gigi D'Agostino,Hollywood,8,1,33,,,,
10,-,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Acoustic],-,10,1,,,,
11,up,24kGoldn,Mood (feat. iann dior),11,4,21,33,2020-08-23,1,2020-10-11
12,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,4,6,36,2020-06-21,2,2020-08-09
13,down,Lune,gebe auf.,12,1,14,,,,
14,up,The Weeknd,Save Your Tears,53,5,2,80,2020-03-22,1,2021-03-21
15,up,Bonez MC,Angeklagt,15,1,12,87,2020-11-01,87,2020-11-01
16,-,LX,Auf mein Fahrrad,-,16,1,,,,
17,down,"VIZE, Joker Bra & Leony",Paradise,13,3,21,,,,
18,down,Luna,Verlierer,16,14,8,,,,
19,down,Joel Corry,Head & Heart (feat. MNEK),18,16,20,99,2020-07-26,16,2020-09-20
20,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),27,4,7,99,2021-01-31,73,2021-03-07
21,down,Chris Steger,Zefix,17,4,20,,,,
22,up,Tate McRae,you broke me first,24,19,31,81,2020-08-23,15,2020-11-15
23,down,Tijana eM,Zena Od Sultana,14,3,26,,,,
24,down,Samra & TOPIC42,Lost,20,5,5,,,,
25,-,Luciano,SUICIDE DOORS,-,25,1,,,,
26,down,Melissa Naschenweng,Lederhosenrock,19,9,11,,,,
27,-,Zuna,Du hast Recht,-,27,1,,,,
28,down,Thomas Katz,Jeder Tag Mit Dir,21,4,25,,,,
29,down,Sia,Snowman,22,5,5,57,2020-12-20,11,2020-12-27
30,down,Jason Derulo,Take You Dancing,23,15,25,71,2020-08-23,16,2021-01-17
31,down,Ed Sheeran,Afterglow,26,6,4,18,2021-01-03,18,2021-01-03
32,down,Rasta & Alen Sakić,Benz ili bimmer,25,22,8,,,,
33,-,Saweetie,Best Friend (feat. Doja Cat),-,33,1,35,2021-01-17,35,2021-01-17
34,down,Casar,Habibi,30,12,10,,,,
35,-,LINKIN PARK,In the End,-,35,13,,,,
36,-,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),-,36,1,,,,
37,down,Ariana Grande,positions,29,5,12,77,2020-10-25,1,2020-11-01
38,up,Tiësto,The Business,49,9,5,52,2021-01-03,18,2021-04-04
39,down,AK Ausserkontrolle,A.S.S.N. 10,33,5,12,,,,
40,down,Reynmen,Melek,31,12,6,,,,
41,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,26,3,,,,
42,up,The Neighbourhood,Sweater Weather,43,42,9,77,2021-01-10,63,2021-02-07
43,up,Marco Wagner,House by the Sea (feat. Dave Brown) [Extended Version],48,43,2,,,,
44,-,SSIO,Beinchen,-,44,1,,,,
45,down,Bizarrap & Homer el Mero Mero,"HOMER EL MERO MERO: Bzrp Music Sessions, Vol. 30",44,3,11,,,,
46,down,Loredana & Delara,Checka,45,2,16,,,,
47,down,Dino Merlin,Dođi (feat. SENIDAH),3,3,2,,,,
48,down,Ariana Grande,34+35,38,10,9,64,2020-11-01,7,2020-12-13
49,down,Cardi B,WAP (feat. Megan Thee Stallion),46,7,23,80,2020-08-09,1,2020-08-16
50,-,John Legend,All of Me,-,50,13,,,,
51,down,Voyage & Breskvica,Pancir (feat. Tanja Savic),39,9,11,,,,
52,down,Billie Eilish,Therefore I Am,42,3,9,97,2020-11-15,4,2020-11-22
53,up,Masked Wolf,Astronaut In The Ocean,64,4,2,60,2021-02-07,6,2021-04-04
54,down,Justin Bieber,Anyone,4,4,2,5,2021-01-10,5,2021-01-10
55,down,Džezvica,Caje Sukarije,37,37,2,,,,
56,down,Black Eyed Peas & Shakira,GIRL LIKE ME,52,14,6,47,2020-12-13,47,2020-12-13
57,down,Lil Nas X,HOLIDAY,34,25,8,68,2020-11-22,35,2020-12-06
58,down,Dhurata Dora,Harrom,41,33,3,,,,
59,down,Aleksandra Prijovic,Legitimno,55,8,17,,,,
60,down,James Arthur,Train Wreck,57,48,13,,,,
61,down,Anna-Sophie,Cambodia,59,54,5,,,,
62,up,The Kid LAROI,WITHOUT YOU,71,29,4,32,2020-12-13,12,2021-02-28
63,down,Marco Wagner,Geh ma ned am Oasch,54,22,9,,,,
64,up,Tom Odell,Another Love,77,14,3,,,,
65,down,Pizzera & Jaus,"wer, wenn net du",60,7,11,,,,
66,down,Pop Smoke,Dior,62,56,9,100,2020-02-23,46,2020-07-12
67,up,HVME,Goosebumps,72,35,3,85,2021-01-10,69,2021-01-17
68,down,Loredana,Kein Plan (feat. MERO),47,4,19,,,,
69,down,Alligatoah & Sido,Monet,66,23,13,,,,
70,up,grandson,Blood // Water,83,61,10,,,,
71,up,Marwa Loud,Bad boy,73,71,3,,,,
72,down,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,58,47,5,,,,
73,up,Green Day,Boulevard of Broken Dreams,82,64,2,,,,
74,-,ZAYN,Vibez,-,74,1,83,2021-01-17,83,2021-01-17
75,down,Eminem,Without Me,67,37,7,,,,
76,-,Zoe Wees,Control,-,41,23,98,2020-09-20,85,2021-01-03
77,-,Vanessa Mai,Leichter,-,77,1,,,,
78,up,Mark Forster & Vize,Bist du Okay,80,26,16,,,,
79,-,kim dracula,Paparazzi,-,73,1,,,,
80,up,David Guetta,Memories (feat. Kid Cudi),81,80,3,,,,
81,down,KASIMIR1441 & Chapo102,"1,50",51,31,3,,,,
82,up,Chord Overstreet,Hold On,93,67,9,,,,
83,down,Rihanna,Diamonds,79,21,3,,,,
84,down,Studio Killers,Jenny,74,58,6,,,,
85,down,Sia,Unstoppable,84,14,9,81,2019-11-10,81,2019-11-10
86,down,Shawn Mendes,Monster,69,2,8,92,2020-11-22,4,2020-11-29
87,-,Wincent Weiss,Wie es mal war,-,87,1,,,,
88,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),78,24,17,61,2020-08-23,8,2020-10-04
89,-,Monet192,Titel 5,-,89,1,,,,
90,-,Meduza,Paradise (feat. Dermot Kennedy),-,49,1,61,2021-01-03,22,2021-02-07
91,down,Bilal Sonses & Yıldız Tilbe,Hasbelkader,68,28,9,,,,
92,down,50 Cent,In Da Club,85,22,3,,,,
93,down,Michael Jackson,Billie Jean,63,53,3,,,,
94,down,Michael Patrick Kelly,Beautiful Madness,92,68,12,,,,
95,-,Mike Singer,Deja Vu,-,95,1,,,,
96,-,Sääftig,Bayrisch Drip,-,6,1,,,,
97,-,Sakiler,Dünyadan Uzak,-,81,1,,,,
