Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LA Vision & Gigi D'Agostino,Hollywood,1,1,15,,,,
2,up,Jason Smith,Savage Love (feat. Devon Derulo),2,1,9,59,2020-07-19,41,2020-08-09
3,-,Bonez MC,Fuckst mich nur ab,-,3,1,,,,
4,up,Chris Steger,Zefix,5,4,2,,,,
5,up,24kGoldn,Mood (feat. iann dior),11,4,3,33,2020-08-23,1,2020-10-11
6,down,Thomas Katz,Jeder Tag Mit Dir,4,4,7,,,,
7,up,Cardi B,WAP (feat. Megan Thee Stallion),7,7,5,80,2020-08-09,1,2020-08-16
8,up,Capital Bra & Cro,Frühstück in Paris,9,4,3,,,,
9,down,Tijana eM,Zena Od Sultana,6,3,8,,,,
10,up,Kontra K,Sirenen (feat. AK Ausserkontrolle),10,8,3,,,,
11,up,"VIZE, Joker Bra & Leony",Paradise,14,3,3,,,,
12,-,6ix9ine,TRACK 7,-,12,1,54,2020-09-13,54,2020-09-13
13,up,twocolors,Lovefool,15,13,12,,,,
14,-,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],-,7,1,,,,
15,down,BTS,Dynamite,12,2,3,96,2020-08-23,2,2020-08-30
16,-,Ufo361 & Sonus030,Games,-,16,1,,,,
17,up,KitschKrieg & Jamule,Unterwegs,25,17,5,,,,
18,up,Future,Life Is Good (feat. Drake),40,7,34,86,2020-01-12,6,2020-01-19
19,down,Nea,Some Say,16,14,14,84,2020-03-01,84,2020-03-01
20,down,Alle Achtung,Marie,13,6,13,,,,
21,down,Robin Schulz & Wes,Alane,19,15,9,93,2020-08-16,93,2020-08-16
22,down,Jason Derulo,Take You Dancing,18,15,7,71,2020-08-23,16,2021-01-17
23,down,Kidda,Malli,20,11,9,,,,
24,down,VIZE & Tom Gregory,Never Let Me Down (Mixed),22,13,9,,,,
25,up,Bonez MC,Tilidin Weg,27,3,6,,,,
26,up,Tate McRae,you broke me first,38,19,13,81,2020-08-23,15,2020-11-15
27,down,Die Draufgänger,Marie,8,8,2,,,,
28,up,Gabry Ponte & Jerome,Lonely,29,23,11,,,,
29,down,Smallblanca Original,King Throne,23,16,9,,,,
30,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],45,1,6,87,2020-08-16,73,2020-09-27
31,up,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),46,31,5,,,,
32,down,Apache 207,Bläulich,28,2,10,75,2020-07-12,75,2020-07-12
33,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),30,6,9,79,2020-04-19,1,2020-07-05
34,down,MC Stojan,Tuturutu (feat. Hurricane),24,1,15,,,,
35,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),32,16,9,,,,
36,up,Ayewaken,Blinding Lights,37,3,38,82,2020-01-26,44,2020-04-19
37,down,Maya Berovic,Honey,26,16,5,,,,
38,up,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),49,29,5,,,,
39,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,34,3,7,,,,
40,down,Fabel,Mellom sol og mellom lyn,33,31,7,,,,
41,up,Seiler und Speer,Principessa,42,30,11,,,,
42,down,6ix9ine,GOOBA,41,1,18,100,2020-05-10,2,2020-05-17
43,down,BLACKPINK & Selena Gomez,Ice Cream,3,3,2,100,2020-08-30,3,2020-09-06
44,down,Sarhad,Sinne,36,19,10,,,,
45,-,Samra & Elif,Zu Ende,-,2,18,,,,
46,down,Pietro Lombardi,Cinderella,35,6,8,,,,
47,down,Edmund,Leiwand,44,10,18,,,,
48,up,Zoe Wees,Control,53,41,13,98,2020-09-20,85,2021-01-03
49,up,Didomido,Nimet (feat. Eglo),55,29,5,,,,
50,down,Hurricane,Folir'o,39,26,3,,,,
51,-,Hadise,Küçük Bir Yol,-,51,1,,,,
52,up,Miley Cyrus,Midnight Sky,95,38,4,14,2020-08-23,12,2020-10-25
53,up,Ava Max,Who's Laughing Now,58,28,6,,,,
54,down,BLACKPINK,How You Like That,43,2,11,3,2020-07-05,3,2020-07-05
55,up,Relja & Rasta,Genge,59,13,7,,,,
56,down,Tones And I,Ur So F**kInG cOoL,51,39,11,,,,
57,down,Zehra,Cennetten Çiçek,50,43,11,,,,
58,up,Vinai,Rise Up (feat. Vamero),63,41,8,,,,
59,down,Capital Bra & Loredana,Nicht verdient,57,1,20,56,2020-05-10,56,2020-05-10
60,down,Bilal Hancı,Sevdanın Böylesi,52,42,4,,,,
61,up,Joel Corry,Head & Heart (feat. MNEK),87,16,2,99,2020-07-26,16,2020-09-20
62,-,badmómzjay,T.H.A.L,-,62,1,,,,
63,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,56,1,12,,,,
64,-,Bozza & Samra,Al Qu Damm,-,64,1,,,,
65,down,DEVITO,Vudu (feat. Teodora),62,5,35,,,,
66,down,Maya Berovic,La la la,54,34,4,,,,
67,down,Pop Smoke,Mood Swings (feat. Lil Tjay),61,61,3,95,2020-08-30,95,2020-08-30
68,down,MERO,Perspektive,48,4,4,,,,
69,up,Kool Savas & Alies,AMG,81,59,4,,,,
70,up,Ece Mumay,Galaksi,73,70,6,,,,
71,up,Dardan,Ma Bae,71,19,7,,,,
72,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),82,46,3,74,2020-07-05,5,2020-07-12
73,down,Dhurata Dora & Azet,Fajet,60,4,8,,,,
74,-,Ali471,Hadi Gel,-,74,1,,,,
75,-,Kida,Edhe Sa,-,75,1,,,,
76,down,Samra,24 Stunden,64,6,5,,,,
77,down,Genta Ismajli,Ca Me Bo (feat. Marseli),68,68,2,,,,
78,up,LEA & Capital Bra,7 Stunden,80,8,15,,,,
79,down,Gjiko & Melinda Ademi,X5,70,70,2,,,,
80,down,"KitschKrieg, Bonez MC & Vybz Kartel",International Criminal,79,15,7,,,,
81,down,Lady Gaga & Ariana Grande,Rain On Me,72,5,16,75,2020-05-24,1,2020-05-31
82,down,Ardian Bujupi & Xhensila,Panorama,74,19,9,,,,
83,down,Bausa,2012,65,10,3,,,,
84,down,6ix9ine,PUNANI,77,5,6,52,2020-08-09,52,2020-08-09
85,up,Kygo & Tina Turner,What's Love Got to Do with It,88,54,8,83,2020-09-06,57,2020-09-20
86,-,AC/DC,Thunderstruck,-,32,9,70,2019-11-17,63,2019-12-08
87,down,Maya Berovic,Niko ne zna,75,44,4,,,,
88,-,Dardan & Monet192,Gigi,-,88,1,,,,
89,-,Celo & Abdi & Olexesh,Hinsetzen Anschnallen,-,89,1,,,,
90,-,Mr Say So,What It Really Means,-,90,1,,,,
91,-,NGEE & Ra'is,NADA,-,91,1,,,,
92,down,TJ_beastboy,300 Words in a Minute,84,62,4,,,,
93,up,Julian le Play & toksi,Hellwach,98,56,11,,,,
94,-,Pashanim,Airwaves,-,20,16,,,,
95,-,Bogdan De La Ploiesti,Ai Nevoie de Mine (feat. Florin Dinca),-,92,1,,,,
96,down,Tayna,QE QE,76,45,3,,,,
97,-,Kool Savas,Nicht Erinnern,-,97,1,,,,
98,-,Bonez MC,Big Body Benz,-,2,9,84,2020-06-28,84,2020-06-28
99,-,6ix9ine & Nicki Minaj,TROLLZ,-,1,12,89,2020-06-14,4,2020-06-21
