Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Capital Bra,Einsam an der Spitze,-,1,1,,,,
2,down,LA Vision & Gigi D'Agostino,Hollywood,1,1,17,,,,
3,down,Jason Smith,Savage Love (feat. Devon Derulo),2,1,11,59,2020-07-19,41,2020-08-09
4,up,24kGoldn,Mood (feat. iann dior),4,4,5,33,2020-08-23,1,2020-10-11
5,up,Chris Steger,Zefix,5,4,4,,,,
6,up,"VIZE, Joker Bra & Leony",Paradise,8,3,5,,,,
7,down,Thomas Katz,Jeder Tag Mit Dir,6,4,9,,,,
8,down,Cardi B,WAP (feat. Megan Thee Stallion),7,7,7,80,2020-08-09,1,2020-08-16
9,up,Kontra K,Sirenen (feat. AK Ausserkontrolle),12,8,5,,,,
10,up,Tijana eM,Zena Od Sultana,10,3,10,,,,
11,-,Justin Bieber,Holy (feat. Chance the Rapper),-,11,1,83,2020-09-20,4,2020-09-27
12,down,Capital Bra & Cro,Frühstück in Paris,9,4,5,,,,
13,-,Azet & ALBI,Fast Life 2,-,13,1,,,,
14,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],19,1,8,87,2020-08-16,73,2020-09-27
15,down,twocolors,Lovefool,13,13,14,,,,
16,down,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],15,7,3,,,,
17,down,Jason Derulo,Take You Dancing,16,15,9,71,2020-08-23,16,2021-01-17
18,up,Future,Life Is Good (feat. Drake),18,7,36,86,2020-01-12,6,2020-01-19
19,-,Loredana,Intro,-,19,1,,,,
20,down,KitschKrieg & Jamule,Unterwegs,17,17,7,,,,
21,up,BTS,Dynamite,32,2,5,96,2020-08-23,2,2020-08-30
22,-,Aleksandra Prijovic,Legitimno,-,8,1,,,,
23,down,Capital Bra,Berlin lebt immer noch,3,3,2,,,,
24,up,Tate McRae,you broke me first,24,19,15,81,2020-08-23,15,2020-11-15
25,down,Nea,Some Say,21,14,16,84,2020-03-01,84,2020-03-01
26,down,Gabry Ponte & Jerome,Lonely,23,23,13,,,,
27,-,Kontra K,Freunde,-,27,1,,,,
28,down,Bonez MC,Fuckst mich nur ab,11,3,3,,,,
29,down,Kidda,Malli,22,11,11,,,,
30,down,VIZE & Tom Gregory,Never Let Me Down (Mixed),26,13,11,,,,
31,up,Joel Corry,Head & Heart (feat. MNEK),47,16,4,99,2020-07-26,16,2020-09-20
32,down,Smallblanca Original,King Throne,31,16,11,,,,
33,down,Robin Schulz & Wes,Alane,27,15,11,93,2020-08-16,93,2020-08-16
34,down,"Bonez MC, Gzuz, Maxwell, LX & Sa4",187 Gang,14,14,2,,,,
35,up,Ayewaken,Blinding Lights,37,3,40,82,2020-01-26,44,2020-04-19
36,down,Alle Achtung,Marie,30,6,15,,,,
37,down,Didomido,Nimet (feat. Eglo),29,29,7,,,,
38,-,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),-,38,1,,,,
39,up,"Capital Bra, Clueso & KC Rebell",Andere Welt,40,3,9,,,,
40,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),36,16,11,,,,
41,down,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),39,29,7,,,,
42,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),34,6,11,79,2020-04-19,1,2020-07-05
43,up,Seiler und Speer,Principessa,43,30,13,,,,
44,down,Bonez MC,Papa ist in Hollywood,20,20,2,,,,
45,down,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),33,31,7,,,,
46,down,MC Stojan,Tuturutu (feat. Hurricane),38,1,17,,,,
47,down,Fabel,Mellom sol og mellom lyn,42,31,9,,,,
48,-,Lakmann & Rooq,"Triqueta (feat. Kool Savas, Sido & Chinch 33)",-,48,1,,,,
49,up,Zoe Wees,Control,51,41,15,98,2020-09-20,85,2021-01-03
50,down,6ix9ine,GOOBA,46,1,20,100,2020-05-10,2,2020-05-17
51,-,Capital Bra & Loredana,Nicht verdient,-,1,21,56,2020-05-10,56,2020-05-10
52,down,Apache 207,Bläulich,41,2,12,75,2020-07-12,75,2020-07-12
53,up,Ava Max,Who's Laughing Now,53,28,8,,,,
54,down,Bonez MC,Tilidin Weg,28,3,8,,,,
55,down,Hurricane,Folir'o,54,26,5,,,,
56,down,Maya Berovic,Honey,48,16,7,,,,
57,down,Sarhad,Sinne,52,19,12,,,,
58,down,Pietro Lombardi,Cinderella,49,6,10,,,,
59,up,Kool Savas & Alies,AMG,66,59,6,,,,
60,-,Gentleman,Devam,-,44,1,,,,
61,down,Edmund,Leiwand,55,10,20,,,,
62,down,Die Draufgänger,Marie,44,8,4,,,,
63,-,Summer Cem,Rollerblades (feat. KC Rebell),-,4,6,,,,
64,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),76,24,2,61,2020-08-23,8,2020-10-04
65,down,Bonez MC & Maxwell,Ihr Hobby,35,35,2,,,,
66,-,Capital Bra & Loredana,Wenn ich will,-,66,1,,,,
67,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,64,1,14,,,,
68,down,Miley Cyrus,Midnight Sky,57,38,6,14,2020-08-23,12,2020-10-25
69,-,Lady Gaga,911,-,69,1,98,2020-05-31,74,2020-06-07
70,-,"Capital Bra, Nimo & Summer Cem",Früher pleite heute Benz,-,70,1,,,,
71,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),69,46,5,74,2020-07-05,5,2020-07-12
72,down,BLACKPINK,How You Like That,60,2,13,3,2020-07-05,3,2020-07-05
73,down,DJ Khaled,POPSTAR (feat. Drake),50,50,2,94,2020-07-19,8,2020-09-20
74,down,Vinai,Rise Up (feat. Vamero),61,41,10,,,,
75,down,Relja & Rasta,Genge,63,13,9,,,,
76,-,Capital Bra,Zeit vergeht,-,76,1,,,,
77,down,Maya Berovic,La la la,68,34,6,,,,
78,-,Capital Bra,Makarov Komplex II,-,45,1,,,,
79,down,DEVITO,Vudu (feat. Teodora),67,5,37,,,,
80,-,Olexesh,Kriminal,-,80,1,,,,
81,down,Zehra,Cennetten Çiçek,62,43,13,,,,
82,down,BLACKPINK & Selena Gomez,Ice Cream,58,3,4,100,2020-08-30,3,2020-09-06
83,down,Tones And I,Ur So F**kInG cOoL,70,39,13,,,,
84,down,Pop Smoke,Mood Swings (feat. Lil Tjay),82,61,5,95,2020-08-30,95,2020-08-30
85,down,Ece Mumay,Galaksi,77,70,8,,,,
86,up,Conan Gray,Heather,89,86,2,44,2020-08-23,15,2020-09-13
87,up,LEA & Capital Bra,7 Stunden,87,8,17,,,,
88,down,Kygo & Tina Turner,What's Love Got to Do with It,85,54,10,83,2020-09-06,57,2020-09-20
89,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,78,1,99,2020-10-11,61,2020-11-01
90,-,Bedo,Sana Ne (feat. P.O.S),-,76,1,,,,
91,-,Tujamo & VIZE,Lonely (feat. MAJAN),-,81,1,,,,
92,down,Dhurata Dora & Azet,Fajet,80,4,10,,,,
93,-,Seyed & Kollegah,MP5 II,-,93,1,,,,
94,down,Hadise,Küçük Bir Yol,71,51,3,,,,
95,down,Samra & Elif,Zu Ende,73,2,20,,,,
96,-,salem ilese,Mad at Disney,-,96,1,87,2020-09-20,56,2020-09-27
97,down,Bilal Hancı,Sevdanın Böylesi,75,42,6,,,,
98,down,Bonez MC & Jahmiel,Wild Wild West,45,45,2,,,,
99,down,Dardan,Ma Bae,86,19,9,,,,
