Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nezaboy,BamBam,1,1,4,,,,
2,up,Sam Smith & Kim Petras,Unholy,3,2,2,,,,
3,down,Nina Chuba,Wildberry Lillet,2,2,10,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,4,7,,,,
5,up,Devito & Relja,Omadjijala,5,4,25,,,,
6,up,DJ Robin & Schürze,Layla (Dutch Version),7,5,2,,,,
7,-,Voyage & Elena,London,-,7,1,,,,
8,down,Mvn Beats,WMNB (bonez&raf),6,3,3,,,,
9,down,Chip,Snap Snap,8,8,5,,,,
10,up,Rema,Calm Down,10,5,10,,,,
11,-,Capital Bra & Lucry & Suena,0Uhr26,-,11,1,,,,
12,up,Chris Brown,Under the Influence,13,6,9,,,,
13,down,Zera,Baraba,12,4,9,,,,
14,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,14,8,12,,,,
15,up,Grita Lobos!,Olivia (feat. Olinda Silvano),15,3,8,,,,
16,up,AYLIVA,Bei Nacht,68,14,2,,,,
17,up,Melissa Naschenweng,Kompliment,21,5,6,,,,
18,up,Amine Edge & DANCE,Pop Smoke,19,14,8,,,,
19,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",22,7,24,,,,
20,down,"Burak Bulut, İrem Derici & Kurtuluş Kuş",Alev Alev,16,16,2,,,,
21,up,Katy Perry,Dark Horse (feat. Juicy J),24,21,4,,,,
22,down,DON XHONI & Era Istrefi,Hala,17,10,3,,,,
23,down,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),11,11,3,,,,
24,up,Coby,Kada svane,79,24,2,,,,
25,-,Eminem,Mockingbird,-,4,1,,,,
26,down,Dhurata Dora & Luciano,Adrenalina,25,2,13,,,,
27,down,Makar,Mood,20,20,9,,,,
28,-,Oliver Tree & Robin Schulz,Miss You,-,28,3,,,,
29,up,Paloma Faith,Only Love Can Hurt Like This,38,29,27,,,,
30,down,Popov,Miki Miki,28,9,5,,,,
31,down,OneRepublic,I Ain't Worried (Mixed),30,28,9,,,,
32,up,Jala Brat & Buba Corelli,Coco,32,5,10,,,,
33,down,James Hype & Miggy Dela Rosa,Ferrari,29,18,4,,,,
34,-,1986zig & Samra,Valium,-,34,1,,,,
35,down,twenty4tim,Gönn Dir,9,1,3,,,,
36,-,Ufo361,Ufuk Bayraktar,-,36,1,,,,
37,down,Luciano,Beautiful Girl,27,1,25,,,,
38,-,Nervozni Poštar,Ja Živim Sam,-,5,8,,,,
39,up,Immer Hansi,Dikke Tieten,42,2,20,,,,
40,up,Chick Corea,Tones for Joan's Bones,47,34,8,,,,
41,up,Dança do Ventre Clube,Belly Dancer,44,38,13,,,,
42,up,Julian Sommer,Dicht im Flieger,48,4,22,,,,
43,-,Miksu / Macloud & makko,Nachts wach,-,10,10,,,,
44,down,Liaze,PARADISE,36,6,16,,,,
45,-,blink-182,EDGING,-,45,1,,,,
46,down,Loveless,MIDDLE OF THE NIGHT,43,43,2,,,,
47,-,Queen,Face It Alone,-,47,1,,,,
48,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],54,34,2,,,,
49,down,Young Tone Dog,Murder in My Mind,46,40,12,,,,
50,down,Tayna,Teket,23,23,2,,,,
51,up,Luciano,SUVs,71,13,8,,,,
52,up,Henny,Bratz,62,52,2,,,,
53,down,Dvicio,Soy de Volar,35,35,3,,,,
54,up,Edita,Pucaj Mi U Srce,80,24,6,,,,
55,down,BLACKPINK,Shut Down,49,2,5,,,,
56,up,Maybebop,"Das, was besser bleibt",82,43,5,,,,
57,up,Boostereo,Dirty Dancing,61,57,4,,,,
58,down,Alexander Eder,Für diesen Moment,40,33,15,,,,
59,down,Lou Monte,Lazy Mary (Luna Mezza Mare),45,8,14,,,,
60,down,Okan & Volkan & Seda Tripkolic,Sana Yanarım,55,52,2,,,,
61,down,Azet & Zuna,OEO (feat. Dhurata Dora),41,5,11,,,,
62,down,Måneskin,THE LONELIEST,26,26,2,,,,
63,down,Ezhel,Nerdesin,53,27,13,,,,
64,down,Voyage,Tango,59,2,19,,,,
65,-,Oxlade,KU LO SA - A COLORS SHOW,-,55,4,,,,
66,down,Anhellito,Balkanka,31,22,3,,,,
67,down,Henny,Martini,51,13,13,,,,
68,down,HBz,Wolke 10 (feat. HARRY),63,63,2,,,,
69,down,BLACKPINK,Pink Venom,60,2,9,,,,
70,-,Eddin,Du Fehlst,-,70,1,,,,
71,down,Michel Camilo & Tomatito,Carnival (Manha De Carnaval),65,24,6,,,,
72,-,LX,Auf Clouds,-,72,1,,,,
73,-,Eminem,Superman (feat. Dina Rae),-,49,1,,,,
74,up,"Kreisligalegende, Honk! & Thekensportlerz",Dorflove,87,70,3,,,,
75,down,Nej,Paro,57,19,6,,,,
76,down,Bonez MC & RAF Camora,Taxi (feat. Gzuz),58,3,7,,,,
77,-,Eminem,The Real Slim Shady,-,45,23,,,,
78,-,AYLIVA,Deine Schuld,-,59,1,,,,
79,down,Lil Yachty,Poland,75,75,2,,,,
80,-,Andra & Smiley,Doar vina ta,-,80,1,,,,
81,down,DON XHONI,Katile,67,2,15,,,,
82,down,Seafret,Atlantis,78,78,6,,,,
83,-,Helene Fischer,Liebe ist ein Tanz,-,5,2,,,,
84,down,O.G.,Jede Träne,74,60,8,,,,
85,down,Apache 207,Fühlst du das auch,18,18,2,,,,
86,down,Sefo & CAPO,ISABELLE,73,22,19,,,,
87,down,Ghost,Mary on a Cross,69,39,9,,,,
88,down,Nucci,Opanci,81,26,6,,,,
89,down,El Fary,"Verano, Verano",84,14,7,,,,
90,down,Bonez MC & RAF Camora,Sommer,72,2,11,,,,
91,-,Don & Giovannis,Die Legende von Kleinzack (Hoffmanns Erzählungen),-,91,1,,,,
92,down,Fernando Diez,Pati Pami,77,31,12,,,,
93,down,Royal Blu,Divine Timing,86,10,19,,,,
94,up,Amy Winehouse,Back to Black,97,66,3,,,,
95,down,Jala Brat & Buba Corelli,LaMelo,66,15,6,,,,
96,down,"Kurtuluş Kuş, Feryal Sepin & Burak Bulut",Karalaya Karalaya,92,6,16,,,,
97,up,Jamule & FOURTY,KISSENSCHLACHT,98,68,3,,,,
98,down,Ivana Boom Nikolic,Ispocetka,56,56,2,,,,
99,-,Kurtuluş Kuş,Ağır Kurşun,-,99,1,,,,
