Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gigi D'Agostino,L'amour Toujours,-,1,4,,,,
2,down,Peer Produces,Peero Perro,1,1,7,,,,
3,-,Artemas,i like the way you kiss me,-,1,6,,,,
4,down,AYLIVA & Apache 207,Wunder,3,1,5,,,,
5,down,Butrint Imeri,Psikopat,4,4,3,,,,
6,up,Benson Boone,Beautiful Things,7,1,19,,,,
7,down,"SDP, Sido & Esther Graf",Mama hat gesagt,6,5,4,,,,
8,-,Cyril,Stumblin' In,-,6,5,,,,
9,up,"Olexesh, Ataypapi & ilo 7araga",Pistoleta,9,9,7,,,,
10,up,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],14,10,9,,,,
11,up,Reynmen,Renklensin,11,3,6,,,,
12,up,Teddy Swims & Freak Freely,Lose Control (Live),12,5,7,,,,
13,-,Pajak & Tasko,Namerno,-,13,1,,,,
14,down,Floymenor,Gata Only,13,12,3,,,,
15,up,KATI K,Erwischt,15,8,6,,,,
16,up,Dhurata Dora,PA MU,20,13,15,,,,
17,down,Joost,Europapa,5,5,6,,,,
18,-,BABYMETAL & Electric Callboy,RATATATA,-,18,1,,,,
19,down,Andreana Cekic,Party Party,18,14,6,,,,
20,down,TIM PLVNK,ANNE KAFFEEKANNE,16,16,8,,,,
21,-,"Ebru Yaşar, Siyam & Zeyd",Kafamın İçi,-,21,1,,,,
22,-,Million,Too Sweet Hozier,-,14,1,,,,
23,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,21,1,46,,,,
24,-,Dardan & Azet,Bebe,-,24,1,,,,
25,up,Ebru Yaşar & Siyam,Yoksun,26,1,17,,,,
26,down,Bayhan,Tiryakinim,17,16,4,,,,
27,-,Capital Bra & UNDERAMOR CLIQUE,Neymar 2 (feat. Caso & Miclo),-,27,1,,,,
28,up,"Luca-Dante Spadafora, LINA & Beats By Luca","Up, Up, Up (Nobody's perfect) [feat. Peter Plate & Ulf Leo Sommer]",31,28,2,,,,
29,-,Gzuz & Bausa,Riechst du das,-,29,1,,,,
30,down,Finnel,Dorfkinder,27,1,45,,,,
31,down,Mark Ambor,Belong Together,28,18,10,,,,
32,-,Dardan,Ka Je,-,32,2,,,,
33,down,Bennett,Vois sur ton chemin (Techno Mix),24,5,24,,,,
34,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,16,19,,,,
35,down,AMO,Amo aller Amos,34,34,5,,,,
36,-,PASHANIM,Mittelmeer,-,36,1,,,,
37,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,37,1,,,,
38,-,Central Cee & Lil Baby,BAND4BAND,-,38,1,,,,
39,down,Beyoncé,TEXAS HOLD 'EM,25,3,14,,,,
40,down,AUT of ORDA,fix net normal,30,1,32,,,,
41,-,Amo988,Elini Ver,-,34,1,,,,
42,-,Big Bad Wolf,Big Bad Wolf,-,42,1,,,,
43,-,Bes Kallaku & Eli Malaj,Mosmirnjohja,-,43,1,,,,
44,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,38,12,50,,,,
45,-,Nina Chuba,80qm,-,45,1,,,,
46,down,Sabrina Carpenter,Espresso,41,18,7,,,,
47,-,Relja & Nucci,Omb,-,47,1,,,,
48,down,Apache 207,Roller,40,2,50,87,2019-11-10,75,2019-11-17
49,down,Tream & treamiboii,HERZ MACHT BAMM,39,4,16,,,,
50,down,LukasBS,Burgerpommes (feat. iCrimax & Marvin Vlogt),36,1,11,,,,
51,down,The Dark Lord,We Will Rave,29,3,6,,,,
52,-,Breskvica,Cini,-,7,5,,,,
53,-,Shaboozey,A Bar Song (Tipsy),-,42,2,,,,
54,-,"Monocule, Leo Stannard & Nicky Romero",Stargazing,-,54,1,,,,
55,-,Relja,Za Tobom Lud,-,55,1,,,,
56,down,"Aymen, Jiyo & ilo 7araga",Substanzen (Rap La Rue),49,33,11,,,,
57,down,Lune,NaNa,44,44,2,,,,
58,-,Shugoazy,Lithe Fall Back,-,58,1,,,,
59,down,Semicenk,Tek Başıma,33,33,2,,,,
60,down,Dasha,Austin,59,32,10,,,,
61,-,Estereomance,Dung Ding Dang,-,61,1,,,,
62,down,Zeynep Bastık,Lan,55,3,11,,,,
63,-,Kida & Oualid,Ya Habibi,-,63,1,,,,
64,down,Dancing Chocolate,"Seya, Seya",53,32,17,,,,
65,down,HBz & 2 Engel & Charlie,Erinner mich (KXXMA Remix),58,58,2,,,,
66,-,Krishna's Flute,Savasana,-,44,4,,,,
67,down,Peter Schilling,Mayor Tom (...vuelve a casa...),61,22,10,,,,
68,down,Adam Beyer,Code Is the Code,19,1,3,,,,
69,-,SENIDAH,Delija,-,8,1,,,,
70,-,Shabab,Macarena,-,70,1,,,,
71,down,Gya & Babasha,Baklava,62,26,6,,,,
72,-,Luis Fonsi & Daddy Yankee,Despacito,-,63,2,,,,
73,down,Dardan & Azet,Eurosport,63,7,7,,,,
74,down,Sandra Afrika & Emir Đulović,Skote Moj,47,47,3,,,,
75,down,Tream & FiNCH,KAMIKAZE,42,42,2,,,,
76,down,Sajfer,7Ice (feat. Jala Brat & Buba Corelli),54,30,3,,,,
77,-,Kerstin Ott,Die immer lacht,-,55,5,,,,
78,down,Sofia Nzau,Mwaki,65,57,4,,,,
79,down,Darko Lazic & Zera,Prezime,64,13,12,,,,
80,-,Hezar,Monsta,-,80,1,,,,
81,down,Eyal Golan & VIVO,Goba Boba,35,35,3,,,,
82,down,Zorana Mićanović,Vecera (Live),75,24,12,,,,
83,down,"Beny Jr, Morad & K y B",Sigue,68,60,13,,,,
84,-,Prezioso & Harris & Ford,Halo (feat. SHIBUI),-,25,27,,,,
85,down,Lvbel C5,Sezen Aksu,73,66,4,,,,
86,down,Ava Max,Million Dollar Baby,70,70,4,,,,
87,-,Vincent Gross,Aperol Spritz,-,87,1,,,,
88,down,Die Draufgänger & Hannah,Hallo kleine Maus,78,78,2,,,,
89,down,BENNETT,Lullaby,82,82,3,,,,
90,down,Milica Pavlović,Ona nosi Pradu,69,69,2,,,,
91,down,Eternxlkz,SLAY!,67,65,6,,,,
92,down,NO EMOTION,Halo (Techno Version),81,51,9,,,,
93,-,Barbara Bobak,Haos,-,93,1,,,,
94,down,Amy Winehouse,Back to Black,80,66,11,,,,
95,down,Kygo & Ava Max,Whatever,89,17,19,,,,
96,down,Billie Eilish,LUNCH,23,23,2,,,,
97,down,Fatih Bulut & Elmas,Gör Bak,86,50,10,,,,
98,-,FOURTY & Bausa,VEMPA,-,55,1,,,,
99,-,Jiyo,Coco Chanel (Rap La Rue),-,99,1,,,,
100,down,Barbara Bobak,Skotina,74,74,2,,,,
