Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers (Mixed),1,1,5,,,,
2,up,Udo Lindenberg & Apache 207,Komet,2,2,7,,,,
3,up,Henny & Breskvica,Sava i Dunav,4,1,15,,,,
4,down,AYLIVA,Sie weiß (feat. Mero),3,1,9,,,,
5,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),5,3,2,,,,
6,up,Nina Chuba,Wildberry Lillet,6,2,30,,,,
7,up,Nezaboy,BamBam,7,1,22,,,,
8,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),10,4,14,,,,
9,-,Bonez MC & Gzuz,Abziehen,-,9,1,,,,
10,-,Dhurata Dora,Besame,-,10,1,,,,
11,up,Milano & Eddin,Au Revoir,14,10,9,,,,
12,up,Sam Smith & Kim Petras,Unholy (Live),12,5,4,,,,
13,up,Eminem,Mockingbird,15,4,21,,,,
14,-,Jala Brat & Buba Corelli,S.O.S.,-,14,1,,,,
15,down,DJ Robin & Schürze,Layla (Dutch Version),13,5,22,,,,
16,up,Nucci & Sanja Vucic,Djerdan,16,4,15,,,,
17,up,Des Kelly,Green Green Grass,18,15,3,,,,
18,down,Dardan & Hava,Mailbox,17,17,7,,,,
19,up,Die Zipfelbuben,Olivia,28,2,16,,,,
20,down,RAYE & 070 Shake,Escapism.,19,13,4,,,,
21,up,Mvn Beats,WMNB (bonez&raf),31,3,23,,,,
22,down,Nucci,Automatti,20,15,6,,,,
23,up,Rasta & Alen Sakić,Svadba,30,13,9,,,,
24,-,James Carter & Meduza,Bad Memories (feat. Elley Duhé & FAST BOY) [Mixed],-,22,6,,,,
25,up,Luciano,Beautiful Girl,36,1,41,,,,
26,down,Pink Martini,U Plavu Zoru,22,7,18,,,,
27,down,Edita,Pucaj Mi U Srce,26,24,26,,,,
28,down,Voyage,La La La,27,9,10,,,,
29,up,"Darko Lazic, Voyage & Rasta",Pismo,29,1,16,,,,
30,-,Die Draufgänger & Ikke Hüftgold,Rapunzel (DJ Robin Remix),-,26,1,,,,
31,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,53,31,4,,,,
32,down,Miguel,Sure Thing,25,25,9,,,,
33,down,Samra & Sido,Ich Liebe Dich,9,9,2,,,,
34,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],39,34,15,,,,
35,-,Lil M,Coca Cola,-,35,1,,,,
36,-,Mohd Khair Mohd Yasin,Balerina,-,36,1,,,,
37,up,Tijana eM & Rasta,Bandit,45,20,9,,,,
38,up,Semicenk & Reynmen,Yana Yana,40,21,5,,,,
39,down,Lady Gaga,Bloody Mary,35,1,13,,,,
40,up,AUT of ORDA,Wigl Wogl,41,5,3,,,,
41,down,Bonez MC & Gzuz,Sturkopf (mit ner Glock),24,6,4,,,,
42,up,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),44,11,22,,,,
43,-,Peter Fox,Vergessen wie,-,43,1,,,,
44,up,Dermot Kennedy,Kiss Me,49,41,17,,,,
45,down,Kid Francescoli,Miss Mess,38,9,20,,,,
46,down,Mert Demir & Mabel Matiz,Antidepresan,34,3,14,,,,
47,down,KAROL G,TQG,8,8,2,,,,
48,up,Shakira,"Whenever, Wherever",62,40,5,33,2020-02-09,33,2020-02-09
49,up,Melissa Naschenweng,Kompliment,50,5,26,,,,
50,-,Adam und die Micky's & NoooN,Quellkartoffel un Dupp-Dupp (NoooN Remix),-,50,1,,,,
51,up,Adam und die Micky's,Quellkartoffel un Dupp-Dupp,95,35,2,,,,
52,up,Voyage & Nucci,Bella Hadid,52,23,7,,,,
53,up,Poker Face,Poker Face,72,29,14,,,,
54,-,Burak Bulut & Kurtuluş Kuş,Yeniden Doğar Mı Güneş,-,54,1,,,,
55,up,Manu Chao,Me Gustas Tu,55,34,7,,,,
56,up,Zera,Kalasi,60,3,18,,,,
57,up,Eleen Peng,I Think,67,41,8,,,,
58,up,Meghan Trainor,Made You Look,63,18,20,,,,
59,down,Selecta Martinique,Mentalité,58,36,5,,,,
60,down,Tiësto & Tate McRae,10:35 (Mixed),54,48,7,,,,
61,-,AK AUSSERKONTROLLE,PUR AUF ICE,-,61,1,,,,
62,down,Azet,25 Mann,32,32,2,,,,
63,up,Taylor Swift,Anti-Hero,65,9,20,,,,
64,down,The Weeknd & Ariana Grande,Die For You (Remix),47,47,2,,,,
65,-,Dhurata Dora,Luj (feat. Elvana Gjata),-,65,1,,,,
66,up,Prezioso & Harris & Ford,Halo (feat. SHIBUI),70,25,19,,,,
67,down,P!nk,TRUSTFALL,64,15,6,,,,
68,down,Burak Bulut,Cano,66,32,17,,,,
69,up,Troglauer & Die Draufgänger,Fendt (Layla),77,8,19,,,,
70,-,Dirty Harry,Kill Bill,-,63,2,,,,
71,up,"TOBEY NIZE, Calvin & Julika",Warum bist du weg,81,62,10,,,,
72,-,La Goony Chonga,Give It To Me,-,72,2,,,,
73,down,Eda Sakiz & İrem Derici,Papatya,68,19,7,,,,
74,-,Breskvica,Bad Boy,-,74,1,,,,
75,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),83,60,12,,,,
76,-,Meghan Trainor,NO,-,38,12,,,,
77,down,Melissa Naschenweng & DJ Herzbeat,Luis von do (DJ Herzbeat Remix),51,12,3,,,,
78,-,Luke Black,Samo mi se spava,-,78,1,,,,
79,down,Felix Jaehn & Ray Dalton,Call It Love (Mixed),76,65,8,,,,
80,down,Sanja Vucic,Hanuma,42,32,3,,,,
81,down,Naz Dej,Tuttur Dur (feat. Elsen Pro),73,69,4,,,,
82,up,Rihanna,Diamonds,82,21,11,,,,
83,-,Dhurata Dora & Luciano,Adrenalina,-,2,21,,,,
84,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,54,26,,,,
85,down,Malle Anja,Der Zug hat keine Bremse (Radio edit),75,48,4,,,,
86,down,Cvija & Coby,Zivot Skup,78,32,10,,,,
87,down,Simge,Aşkın Olayım (Onurr),84,36,3,,,,
88,-,j-hope & J. Cole,on the street,-,88,1,,,,
89,-,Eminem,Superman (feat. Dina Rae),-,49,19,,,,
90,-,Fäaschtbänkler,ALL IN (Lieblingslieder),-,58,1,,,,
91,-,Run Return,Airlanes,-,91,1,,,,
92,up,Nervozni Poštar,Voz Za Sreću,93,47,8,,,,
93,down,Folkshilfe,Najo eh (feat. Paul Pizzera),88,49,3,,,,
94,down,Butrint Imeri,Cigaren,85,22,10,,,,
95,down,LINKIN PARK,Lost,69,8,4,,,,
96,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),97,31,18,,,,
97,down,Coldplay,Viva La Vida,90,33,10,,,,
98,down,Bailey,How Do I Say Goodbye,89,40,12,,,,
99,-,Emina Jahovic & Aco Pejovic,Rano Je,-,22,1,,,,
