Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],2,1,3,,,,
2,down,The Kid LAROI & Justin Bieber,Stay,1,1,9,,,,
3,up,Habbits,Bad Habbits,4,3,4,,,,
4,down,RAF Camora & Luciano,2CB,3,1,3,,,,
5,up,Josh.,Expresso & Tschianti,5,3,17,,,,
6,up,RAF Camora & Bonez MC,Blaues Licht,6,1,10,,,,
7,-,Loredana & Mozzik,Immer wenn es regnet,-,7,1,,,,
8,-,Samra & TOPIC42,Ich bin weg (feat. Arash) [BoroBoro],-,8,1,,,,
9,-,Beggin',Beggin,-,9,1,,,,
10,up,Glass Animals,Heat Waves,10,4,5,75,2021-02-28,71,2021-03-07
11,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,7,8,,,,
12,down,Seiler und Speer,Hödn,8,7,16,,,,
13,-,Bonez MC,Eine Pille,-,13,1,,,,
14,up,Ed Sheeran,Shivers,15,2,3,,,,
15,down,CHRONOS R Official,Love Tonight (Remix),12,9,6,,,,
16,down,Jelen,Ještě jednu noc,9,9,2,,,,
17,down,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,14,12,7,,,,
18,up,Doja Cat,Woman,18,14,7,,,,
19,down,Kurtuluş Kuş & Burak Bulut,Baba Yak,17,11,4,,,,
20,down,Justin Wellington,Iko Iko (feat. Small Jam),16,4,26,,,,
21,down,Måneskin,I WANNA BE YOUR SLAVE,20,2,19,,,,
22,down,Pajel,10von10,19,19,5,,,,
23,-,Liquid Soul & Electric Universe,Liquid Universe,-,23,1,,,,
24,-,Money Man,Money Man Perry,-,3,1,,,,
25,down,Olivia Rodrigo,Good 4 U (Mixed),22,13,7,,,,
26,-,Zuna & Lune,Baby 2.0,-,26,1,,,,
27,up,Kastuvas,Keep on Moving (feat. Emie),28,26,4,,,,
28,down,Sefo,Bilmem Mi?,21,12,8,,,,
29,down,Jala Brat & Hava,Noć,24,7,5,,,,
30,-,Dardan & Nimo,Para Drill,-,30,1,,,,
31,down,RAF Camora & Juju,Wenn du mich siehst,25,1,6,,,,
32,down,LIVE,Lightning Crashes (Live),30,15,23,,,,
33,-,Jala Brat & Tory Lanez,Adrenalina,-,33,1,,,,
34,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),31,1,22,76,2021-04-25,2,2021-05-02
35,up,Coby & Rimski,Odakle Sam Ja,35,27,6,,,,
36,-,Helene Fischer,Volle Kraft voraus,-,36,1,,,,
37,-,Where Are You Christmas Songs,Where Are You Christmas,-,21,1,,,,
38,down,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),27,11,10,,,,
39,down,Lil Nas X,MONTERO (Call Me By Your Name),26,1,27,3,2021-04-04,3,2021-04-04
40,down,Tea Tairovic,Hajde,29,15,2,,,,
41,down,Montez,Auf & Ab,32,8,9,,,,
42,down,"Buba Corelli, Jala Brat & Coby",Divljam,34,5,12,,,,
43,-,Billie Eilish,Happier Than Ever,-,27,4,,,,
44,up,Loredana & Mozzik,Mit Mir,44,6,5,,,,
45,down,Buba Corelli,Irina Shayk,36,7,13,,,,
46,down,"Butrint Imeri, Kida & Ledri Vula",Dale,37,22,9,,,,
47,-,Milano,leer,-,47,1,,,,
48,-,"Reynmen, Zeynep Bastık & Arem Ozguc",Yalan,-,48,1,,,,
49,down,Voyage & Nucci,Balkan,39,17,9,,,,
50,down,Helene Fischer,Vamos a Marte (feat. Luis Fonsi) [Bachata Version],38,1,8,,,,
51,down,LISA,LALISA,33,6,3,,,,
52,down,PASHANIM,Sommergewitter,43,9,14,,,,
53,down,Oliver Tree,Life Goes On,46,46,2,,,,
54,down,Milky Chance,Colorado,49,49,4,,,,
55,up,Jason Derulo,Acapulco,83,20,4,,,,
56,down,Burak Bulut & Kurtuluş Kuş,Nabız,42,9,10,,,,
57,down,DJ Gollum & Empyre One,The Bad Touch 2k20,55,55,3,,,,
58,down,Christian Steger,Leicht Kennt Ma's Hom,47,31,18,,,,
59,down,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),50,50,5,,,,
60,-,K.I.Z,Danke Merkel,-,60,1,,,,
61,up,Klangkarussell,Home,76,32,3,,,,
62,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,78,24,17,,,,
63,down,Tom Grennan,Little Bit of Love,52,46,15,,,,
64,down,DJ Gimi-O & Alketa,Do ti Kallim,56,17,11,,,,
65,down,KC Rebell & Gzuz,Polizei,13,13,2,,,,
66,-,Sia,Unstoppable,-,14,19,81,2019-11-10,81,2019-11-10
67,-,ITZY,LOCO,-,67,1,,,,
68,down,Doja Cat,Need To Know,53,29,11,,,,
69,down,Edmund,Die Blonde mitn Mittelscheitl,63,40,17,,,,
70,down,"Jala Brat, Light & Pyrex",Dostojevski,48,48,3,,,,
71,down,RAF Camora,Zukunft,66,4,10,,,,
72,up,EDIS,Arıyorum,93,34,2,,,,
73,down,Consider The Following,Consider the Following...,60,38,12,,,,
74,down,Shirin David,Lieben wir,65,2,13,,,,
75,down,Nucci,Bebo 2,61,60,10,,,,
76,down,T-Low,Crashen,64,51,8,,,,
77,down,Shirin David,Ich darf das,62,1,20,,,,
78,down,Mehmet Canlı,Sevmedim Deme (Remix),69,34,7,,,,
79,down,Jala Brat & Buba Corelli,Pilula,67,30,4,,,,
80,down,Ezhel,Bul Beni,68,50,9,,,,
81,-,Kygo,Love Me Now (feat. Zoe Wees),-,81,1,,,,
82,down,Minelli,Rampampam,59,30,9,,,,
83,down,Sam Smith,Like I Can,54,54,5,,,,
84,down,Butrint Imeri,Dujem,82,15,10,,,,
85,down,Kerim Araz & Irmak Arıcı,Toparlanmam Lazım,74,42,12,,,,
86,down,Sefo & Reynmen,Bonita,75,60,5,,,,
87,down,Michael Patrick Kelly,Throwback,80,74,8,,,,
88,down,KASIMIR1441,Ohne Dich,86,1,28,,,,
89,-,Olivia Lane,Lois Lane,-,89,1,,,,
90,-,Volbeat,Shotgun Blues,-,90,1,,,,
91,down,Rasta & Voyage,Aman,72,30,10,,,,
92,-,Beyoncé,Halo,-,70,1,,,,
93,down,Harris & Ford & Outsiders,Irrenhaus,73,16,11,,,,
94,down,OneRepublic,Run,84,56,12,,,,
95,down,badmómzjay,Sterne unterm Dach,71,22,3,,,,
96,-,50 Cent,In Da Club,-,22,16,,,,
97,down,AK AUSSERKONTROLLE,Gut im Geschäft,23,23,2,,,,
98,-,ZAYN,Dusk Till Dawn (feat. Sia),-,76,4,,,,
