Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wadi Al Safi,Al Laylo Ya Layla,1,1,14,,,,
2,up,Nina Chuba,Wildberry Lillet,2,2,5,,,,
3,-,EMPEROR & Hiplin,CALM DOWN,-,3,1,,,,
4,up,Zera,Baraba,5,4,4,,,,
5,-,Melissa Naschenweng,Kompliment,-,5,1,,,,
6,down,Grita Lobos!,Olivia (feat. Olinda Silvano),4,3,3,,,,
7,down,Bonez MC & RAF Camora,Taxi (feat. Gzuz),3,3,2,,,,
8,down,Chris Brown,Under the Influence,6,6,4,,,,
9,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,11,8,7,,,,
10,-,Bonez MC & RAF Camora,Eine Idee,-,10,1,,,,
11,up,David Guetta & Bebe Rexha,I'm Good (Blue),28,4,2,,,,
12,-,Chip,Snap Snap,-,8,1,,,,
13,down,Jala Brat & Buba Corelli,Coco,8,5,5,,,,
14,up,El Fary,"Verano, Verano",50,14,2,,,,
15,-,Jala Brat & Buba Corelli,LaMelo,-,15,1,,,,
16,-,Nitro,OKAY?! (feat. Lazza),-,16,1,,,,
17,down,Azet & Zuna,OEO (feat. Dhurata Dora),13,5,6,,,,
18,down,Dhurata Dora & Luciano,Adrenalina,17,2,8,,,,
19,down,Miksu / Macloud & makko,Nachts wach,15,10,8,,,,
20,down,Luciano,Beautiful Girl,14,1,20,,,,
21,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",12,7,19,,,,
22,down,Liaze,PARADISE,18,6,11,,,,
23,down,BLACKPINK,Pink Venom,9,2,4,,,,
24,down,Bonez MC & RAF Camora,Sommer,23,2,6,,,,
25,down,Nervozni Poštar,Ja Živim Sam,21,5,5,,,,
26,-,Nucci,Opanci,-,26,1,,,,
27,down,Julian Sommer,Dicht im Flieger,19,4,17,,,,
28,down,Henny,Martini,20,13,8,,,,
29,down,DON XHONI,Katile,24,2,10,,,,
30,-,"5iftyy, Moewgli & Einár",Pop Smoke,-,20,1,,,,
31,up,Kurtuluş Kuş & Burak Bulut,Gönül Meyhanesi,44,31,2,,,,
32,down,Immer Hansi,Dikke Tieten,29,2,15,,,,
33,-,Bonez MC & RAF Camora,Diamant,-,33,1,,,,
34,down,Farruko,$,27,10,35,,,,
35,down,Lou Monte,Lazy Mary (Luna Mezza Mare),34,8,9,,,,
36,down,Makar,Mood,25,20,4,,,,
37,down,Ezhel,Nerdesin,30,27,8,,,,
38,up,Dança do Ventre Clube,Belly Dancer,46,38,8,,,,
39,down,Zeynep Bastık,Ara,32,31,6,,,,
40,up,Tream & treamiboii,LEBENSLANG (HBz Remix),42,9,30,,,,
41,down,Sefo & CAPO,ISABELLE,36,22,14,,,,
42,down,Darko Lazic,Moje Bivse Zene,38,30,12,,,,
43,down,Fernando Diez,Pati Pami,31,31,7,,,,
44,down,OneRepublic,I Ain't Worried (Mixed),40,28,4,,,,
45,down,Djexon,Stikle Na Noge,43,20,9,,,,
46,-,Miroslav Chrobak,Nur für dich,-,46,1,,,,
47,down,Voyage,Tango,41,2,14,,,,
48,up,Severina,Falis mi (feat. Azis),48,1,22,,,,
49,-,Paloma Faith,Only Love Can Hurt Like This,-,29,22,,,,
50,-,Czech Philharmonic Orchestra & Václav Neumann,Bai Kai Lai,-,50,1,,,,
51,down,Swazz,Gal Gad,47,2,19,,,,
52,up,Young Tone Dog,Murder in My Mind,55,40,7,,,,
53,-,Bonez MC & RAF Camora,Letztes Mal,-,2,6,,,,
54,down,Ghost,Mary on a Cross,39,39,4,,,,
55,-,Bonez MC & RAF Camora,Wer hat Angst (feat. Bounty Killer),-,55,1,,,,
56,-,Oxlade,KU LO SA - A COLORS SHOW,-,55,1,,,,
57,down,"Kurtuluş Kuş, Feryal Sepin & Burak Bulut",Karalaya Karalaya,51,6,11,,,,
58,-,Frank Gambale,Tones For Chick's Bones,-,58,1,,,,
59,down,Paro,Paro,33,13,9,,,,
60,-,Alexander Eder,Ganz normal gestört,-,60,1,,,,
61,down,Relja & Nucci,Zovite Doktore,58,15,9,,,,
62,up,Alexander Eder,Für diesen Moment,69,33,10,,,,
63,down,"Kontra K, Sido & Leony",Follow (VIZE Remix),53,18,8,,,,
64,down,David Guetta & Bebe Rexha,I'm Good (Blue),56,56,2,,,,
65,down,Breskvica,Lutka,52,13,11,,,,
66,down,"Capital T, Anxhela Peristeri & Mandi",Habibi,60,60,4,,,,
67,down,Devito,Marina,65,54,14,,,,
68,-,Ayaz Erdoğan,Hep Mi Ben,-,29,22,,,,
69,down,The Ironix & Nullzweizwei,COACHELLA,54,32,16,,,,
70,down,MERO & Murda,Konum Gizli,62,4,18,,,,
71,-,Benedetta Caretta,Dance Monkey (feat. Daniele Vitale Sax),-,71,1,,,,
72,down,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),63,3,16,,,,
73,down,ARY & Liaze,Ticket nach Ketama,66,21,8,,,,
74,-,Bonez MC & RAF Camora,September,-,74,1,,,,
75,-,DJ K.O.,Summertime Sadness,-,75,1,,,,
76,-,Bonez MC & RAF Camora,Alles umsonst,-,76,1,,,,
77,down,SDP & Clueso,Die schönsten Tage,70,26,20,,,,
78,down,Semicenk,Unutmak Öyle Kolay Mı Sandın,61,61,3,,,,
79,-,"Mia Julia, Lorenz Büffel & Malle Anja",Der Zug hat keine Bremse (Mallorcastyle Edition),-,37,8,,,,
80,down,Royal Blu,Divine Timing,73,10,14,,,,
81,-,Bonez MC & RAF Camora,Unterwegs,-,81,1,,,,
82,down,KÖFN,Bi' Tek Ben Anlarım,80,45,3,,,,
83,down,Zera,Olako,72,72,5,,,,
84,down,Die Flippers,Wir sagen danke schön,74,63,7,,,,
85,-,Bonez MC & RAF Camora,Problem,-,85,1,,,,
86,up,MERO,Wolke 10,97,63,2,,,,
87,down,Kate Bush,Running Up That Hill (A Deal With God),67,3,16,,,,
88,down,Tea Tairovic,Dva i dva,78,6,17,,,,
89,down,Calvin & Juls,California Diva (feat. TOBEY NIZE),68,30,8,,,,
90,-,Michel Camilo & Tomatito,Carnival (Manha De Carnaval),-,24,1,,,,
91,down,Nicki Minaj,Super Freaky Girl,85,85,2,,,,
92,down,"Bierkapitän, Andy Luxx & Dj Aaron",Lea,71,6,5,,,,
93,down,Devito & Nikolija,Ljubav,81,81,3,,,,
94,-,Melissa Naschenweng,Verliabt,-,3,16,,,,
95,-,Montez,Starlight Express,-,95,1,,,,
96,down,Domiziana,Ohne Benzin,79,4,17,,,,
97,down,Oliver Tree & Robin Schulz,Miss You,76,28,2,,,,
98,-,O.G.,Jede Träne,-,60,3,,,,
99,-,cedriclcs,Doja (feat. Central Cee),-,99,1,,,,
