Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Flowers (Mixed),-,1,2,,,,
2,up,Udo Lindenberg & Apache 207,Komet,3,2,4,,,,
3,down,AYLIVA,Sie weiß (feat. Mero),2,1,6,,,,
4,up,Henny & Breskvica,Sava i Dunav,4,1,12,,,,
5,-,Sam Smith & Kim Petras,Unholy (Live),-,5,1,,,,
6,-,Bonez MC & Gzuz,Sturkopf (mit ner Glock),-,6,1,,,,
7,up,Brian D,Faborito (Remix) [Your Favorite (Remix],7,5,12,,,,
8,-,LINKIN PARK,Lost,-,8,1,,,,
9,down,Nezaboy,BamBam,6,1,19,,,,
10,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),8,4,11,,,,
11,down,Nina Chuba,Wildberry Lillet,9,2,27,,,,
12,down,DJ Robin & Schürze,Layla (Dutch Version),11,5,19,,,,
13,down,Eminem,Mockingbird,10,4,18,,,,
14,down,Nucci & Sanja Vucic,Djerdan,12,4,12,,,,
15,-,070 Shake & RAYE,Escapism. (Mixed),-,15,2,,,,
16,up,Mvn Beats,WMNB (bonez&raf),27,3,20,,,,
17,up,Voyage,La La La,19,9,7,,,,
18,-,TELEx TELEXs,1991-1993,-,18,1,,,,
19,down,Nucci,Automatti,15,15,3,,,,
20,-,Let 3,Mama Šč!,-,20,1,,,,
21,down,"Darko Lazic, Voyage & Rasta",Pismo,20,1,13,,,,
22,up,James Carter & Meduza,Bad Memories (feat. Elley Duhé & FAST BOY) [Mixed],23,22,4,,,,
23,down,Lady Gaga,Bloody Mary,17,1,10,,,,
24,down,Rasta & Alen Sakić,Svadba,16,13,6,,,,
25,up,Milano & Eddin,Au Revoir,31,10,6,,,,
26,down,Pink Martini,U Plavu Zoru,25,7,15,,,,
27,-,Calypso Rose,Green Green Grass,-,27,3,,,,
28,up,Kid Francescoli,Miss Mess,28,9,17,,,,
29,up,Edita,Pucaj Mi U Srce,29,24,23,,,,
30,up,Miguel,Sure Thing,33,25,6,,,,
31,down,Beds and Beats,Bad Boy Bob,14,14,4,,,,
32,-,Dardan & Hava,Mailbox,-,17,4,,,,
33,down,Tijana eM & Rasta,Bandit,30,20,6,,,,
34,down,Mert Demir & Mabel Matiz,Antidepresan,26,3,11,,,,
35,down,Luciano,Beautiful Girl,34,1,38,,,,
36,up,Die Zipfelbuben,Olivia,36,2,13,,,,
37,up,Melissa Naschenweng,Kompliment,37,5,23,,,,
38,-,Baby Gang,Mentalité,-,38,1,,,,
39,down,Voyage & Nucci,Bella Hadid,32,23,4,,,,
40,up,Shakira,"Whenever, Wherever",52,40,2,33,2020-02-09,33,2020-02-09
41,up,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),61,11,20,,,,
42,down,Semicenk & Reynmen,Yana Yana,21,21,2,,,,
43,down,Zera,Kalasi,38,3,15,,,,
44,-,Bizarrap & Shakira,Out of Your League (Mixed),-,12,2,,,,
45,up,Dermot Kennedy,Kiss Me,46,41,14,,,,
46,up,Steven Styles,As It Was (feat. Harry Rodgers),62,14,15,,,,
47,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],47,34,12,,,,
48,-,Chip,Snap Snap,-,8,20,,,,
49,down,Taylor Swift,Anti-Hero,43,9,17,,,,
50,-,Olexesh,Matador,-,50,1,,,,
51,down,Butrint Imeri,Cigaren,35,22,7,,,,
52,down,Eleen Peng,I Think,41,41,5,,,,
53,down,Burak Bulut,Cano,50,32,14,,,,
54,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,54,25,,,,
55,down,Meghan Trainor,NO,49,38,10,,,,
56,down,AYLIVA,Bei Nacht,40,14,19,,,,
57,down,Troglauer & Die Draufgänger,Fendt (Layla),51,8,16,,,,
58,-,Depeche Mode,Ghosts Again,-,58,1,,,,
59,-,Chick Corea,Tones for Joan's Bones,-,34,11,,,,
60,up,Tiësto & Tate McRae,10:35 (Mixed),76,48,4,,,,
61,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,31,1,,,,
62,-,Cantoma,Maja,-,62,1,,,,
63,down,Nervozni Poštar,Voz Za Sreću,57,47,5,,,,
64,down,Nina Chuba,Mangos mit Chili,63,63,2,,,,
65,-,Kanon Kalkon,Song of the Evening,-,57,3,,,,
66,up,Felix Jaehn & Ray Dalton,Call It Love (Mixed),67,65,5,,,,
67,down,Geeta Dutt & Shyam Kumar,Bhanwara Bada Nadan,44,25,3,,,,
68,down,Manu Chao,Me Gustas Tu,58,34,4,,,,
69,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),83,60,9,,,,
70,-,LINKIN PARK,Numb,-,39,5,,,,
71,down,Cvija & Coby,Zivot Skup,60,32,7,,,,
72,down,Bailey,How Do I Say Goodbye,56,40,9,,,,
73,-,Aja,Kill Bill,-,73,1,,,,
74,down,Meghan Trainor,Made You Look,59,18,17,,,,
75,down,"Made, Bobby Vandamme & Dorian",Moulaga,55,17,16,,,,
76,up,Coldplay,Viva La Vida,81,33,7,,,,
77,down,"TOBEY NIZE, Calvin & Julika",Warum bist du weg,69,62,7,,,,
78,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),90,5,13,,,,
79,down,Bonez MC & Gzuz,YumYum,53,6,4,,,,
80,down,Eda Sakiz & İrem Derici,Papatya,42,19,4,,,,
81,-,Lalo Schifrin,Middle of the Night,-,54,7,,,,
82,down,Prezioso & Harris & Ford,Halo (feat. SHIBUI),77,25,16,,,,
83,up,Poker Face,Poker Face,87,29,11,,,,
84,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),86,31,15,,,,
85,-,Rihanna,Diamonds,-,21,8,,,,
86,-,Naz Dej,Tuttur Dur,-,31,7,,,,
87,-,Leony,Remedy,-,34,19,,,,
88,down,Tea Tairovic,Plakala bih i bez suza,79,20,7,,,,
89,down,Eminem,Superman (feat. Dina Rae),75,49,17,,,,
90,-,Hava,Track 10,-,90,1,,,,
91,-,Central Cee,LET GO,-,24,8,,,,
92,down,James Brown,Limbo Jimbo (Instrumental),85,61,9,,,,
93,down,Akon,Smack That (feat. Eminem),72,37,5,,,,
94,down,P!nk,TRUSTFALL,64,15,3,,,,
95,-,ThxSoMch,SPIT IN MY FACE!,-,94,1,,,,
96,down,PNL,J’comprends pas,91,88,4,,,,
97,-,Wsym,Exciting,-,97,1,,,,
98,down,Popov,Cik Pogodi,92,17,13,,,,
99,-,Amatso Makaota,Bana Baka,-,99,1,,,,
100,-,"Mia Julia, Lorenz Büffel & Malle Anja",Der Zug hat keine Bremse (Mallorcastyle Edition),-,37,13,,,,
