Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,6ix9ine,GOOBA,2,1,5,100,2020-05-10,2,2020-05-17
2,-,KC Rebell & Summer Cem,Maximum 9,-,2,1,,,,
3,-,Apache 207,Boot,-,3,1,99,2020-06-14,99,2020-06-14
4,up,SAINt JHN,Roses (Imanbek Remix Extended),7,4,23,84,2020-04-05,61,2020-05-24
5,down,Bonez MC,Roadrunner,4,3,3,84,2020-05-31,84,2020-05-31
6,up,Tones and I,Dance Monkey,8,1,32,6,2019-10-06,1,2019-11-10
7,down,Capital Bra & Loredana,Nicht verdient,6,1,7,56,2020-05-10,56,2020-05-10
8,up,LEA & Capital Bra,7 Stunden,27,8,2,,,,
9,down,AK Ausserkontrolle,A.S.S.N. 10,5,5,3,,,,
10,down,MERO,Bogota,1,1,2,,,,
11,up,Edmund,Leiwand,13,10,5,,,,
12,up,Ayewaken,Blinding Lights,12,3,25,82,2020-01-26,44,2020-04-19
13,-,DEVITO,Vudu (feat. Teodora),-,5,22,,,,
14,down,Apache 207,Fame,11,2,5,65,2020-05-17,65,2020-05-17
15,down,Topic,Breaking Me (feat. A7S),14,6,21,94,2020-03-01,8,2020-08-16
16,-,Hava,Krank,-,16,1,,,,
17,down,Apache 207,Roller,15,2,32,87,2019-11-10,75,2019-11-17
18,down,Capital Bra,Komm komm,9,1,3,,,,
19,up,Ava Max,Kings & Queens,24,17,13,80,2020-03-15,37,2020-09-27
20,down,Ava Max,Salt,18,9,15,91,2020-03-01,65,2020-04-19
21,down,KC Rebell & Summer Cem,FLY,10,10,2,,,,
22,down,SHIRIN DAVID,Hoes Up G's Down,3,3,2,,,,
23,down,Robin Schulz,In Your Eyes (feat. Alida),22,5,21,95,2020-03-08,54,2020-04-05
24,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],28,16,5,90,2020-05-24,41,2020-07-05
25,up,Nea,Some Say,59,14,3,84,2020-03-01,84,2020-03-01
26,up,Pashanim,Airwaves,33,20,4,,,,
27,up,LA Vision & Gigi D'Agostino,Hollywood,65,1,2,,,,
28,down,Future,Life Is Good (feat. Drake),25,7,21,86,2020-01-12,6,2020-01-19
29,-,Zuna,Benzema,-,29,1,,,,
30,down,BENEE,Supalonely (feat. Gus Dapperton),26,21,13,85,2020-04-19,63,2020-05-24
31,up,Mark Forster,Übermorgen,31,13,4,,,,
32,-,Scooter & FiNCH ASOZiAL,Bassdrum,-,32,1,,,,
33,down,Lady Gaga & Ariana Grande,Rain On Me,16,5,3,75,2020-05-24,1,2020-05-31
34,-,"Dardan, Eno & Noah",AVENTADOR,-,34,1,,,,
35,down,Cvija,Poziv,29,11,12,,,,
36,down,Shirin David,90-60-111,17,1,7,,,,
37,down,SENIDAH,100% (feat. Raf Camora),30,3,28,,,,
38,-,Mert,Gewitter,-,38,1,,,,
39,down,Sarah Lombardi,Te Amo Mi Amor,19,11,4,,,,
40,down,Capital Bra & Samra,Tilidin,36,11,32,,,,
41,-,Sasa Kovacevic,Afera,-,41,1,,,,
42,down,Dua Lipa,Physical (feat. Hwa Sa),37,23,18,,,,
43,up,Alicia Keys,Underdog,48,39,8,69,2020-01-12,43,2020-03-29
44,up,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],46,42,5,,,,
45,down,Doja Cat,Boss Bitch,41,17,14,60,2020-03-22,23,2020-04-26
46,down,Bonez MC,Shotz Fired,35,1,9,,,,
47,down,Lewis Capaldi,Before You Go,43,32,20,45,2019-11-24,10,2020-08-30
48,down,Drake,Toosie Slide,34,13,9,65,2020-04-05,2,2020-04-26
49,down,Kayef,Ich würd' lügen,45,19,10,,,,
50,down,Willy William,Ego (Radio Edit),39,39,6,,,,
51,-,Haftbefehl,KMDF,-,51,1,,,,
52,-,"Werner Hollweg, Mozarteum-Orchester Salzburg & Leopold Hager","Mitridate, re di Ponto, K. 87: ""Quel ribelle e quell'ingrato""",-,52,1,,,,
53,down,Jala Brat & Buba Corelli,Karantin,47,5,8,,,,
54,down,"Zuna, Loredana & SRNO",Du bist mein,38,1,11,,,,
55,up,Leon Machère,Copacabana,64,46,18,,,,
56,down,Ufo361,Emotions,52,12,7,91,2020-05-03,91,2020-05-03
57,down,Nimo & RAMO,ALLES ZU VIEL,23,23,2,,,,
58,down,Joker Bra & VIZE,Baby,51,1,19,98,2020-02-09,98,2020-02-09
59,down,Travis Scott,SICKO MODE,49,7,7,48,2020-04-26,9,2020-05-03
60,down,KALIM & Ufo361,SKRR,20,20,2,,,,
61,down,Lewis Swift,Wait for You,55,11,32,85,2019-10-06,68,2019-10-13
62,down,Pizzera & Jaus,Liebe zum Mitnehmen,61,2,12,,,,
63,down,Nico Santos & Topic,Like I Love You (Topic & FRDY Remix),54,48,6,,,,
64,down,Tom Gregory,Fingertips,62,51,15,,,,
65,up,Dua Lipa,Break My Heart,86,33,11,97,2020-03-29,5,2020-06-28
66,down,Megan Thee Stallion,Savage,56,40,11,61,2020-03-22,14,2020-04-19
67,down,Doja Cat,Say So (feat. Nicki Minaj),50,28,15,57,2020-03-08,13,2020-05-10
68,down,Ivana Selakov,Daleko Si (feat. Aca Lukas),66,17,8,,,,
69,up,StaySolidRocky,Party Girl,74,63,4,86,2020-05-10,14,2020-06-14
70,-,Garagen Larrys,Karl Ess von dem Mount Everest,-,70,1,,,,
71,-,Bilal Sonses,Nefret,-,71,1,,,,
72,down,Samra,BaeBae,67,3,9,,,,
73,up,Powfu,Death Bed (feat. beabadoobee),80,39,11,100,2020-03-01,7,2020-04-26
74,down,Samra,Weiss,63,3,18,,,,
75,down,LEA,Treppenhaus,60,33,14,,,,
76,-,Amjad Jomaa,Ana Lamma Bheb,-,76,1,,,,
77,down,CÉLINE,Tränen aus Kajal,53,41,9,,,,
78,down,Mathea,Wollt dir nur sagen,70,34,14,,,,
79,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,73,22,20,,,,
80,down,Loredana,Angst (feat. Rymez),69,1,14,,,,
81,-,RIN,DAS RENNEN,-,81,1,,,,
82,down,Travis Scott,goosebumps,79,19,7,89,2020-04-26,18,2020-05-03
83,down,Andreana Cekic,Opasno Me Radis (feat. Srecko Krecar),77,24,17,,,,
84,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),90,80,6,,,,
85,down,Samra & Capital Bra,365 Tage,68,1,8,,,,
86,-,Reynmen & Ben Büdü,Aykız (Remix),-,61,1,,,,
87,-,Ghali,Jennifer (feat. Soolking),-,71,1,,,,
88,down,"Khalid, Normani & Rick Ross",Love Lies (Rick Ross Remix),21,21,2,,,,
89,down,Luciano,Maison,88,14,4,,,,
90,up,Travis Scott,HIGHEST IN THE ROOM,91,10,15,35,2019-10-06,2,2019-10-13
91,up,AC/DC,Thunderstruck,96,32,3,70,2019-11-17,63,2019-12-08
92,-,Dardan & Loredana,GIB MIR NICHT DIE SCHULD,-,48,1,,,,
93,-,Maestro,AFFET,-,93,1,,,,
94,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,64,1,74,2020-04-19,18,2020-08-09
95,down,Coolio,Gangsta's Paradise (feat. L.V.),89,6,11,,,,
96,-,Sasa Kovacevic,Pantera,-,42,4,,,,
