Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Тото,Aha,2,1,2,,,,
2,up,Gayle,abcdefu,35,1,2,,,,
3,-,Shirin David,Bramfeld Storys,-,3,1,,,,
4,up,Adele,Strangers By Nature,15,4,5,,,,
5,-,Lee Carey,You Know It's True,-,1,6,52,2020-12-20,41,2020-12-27
6,up,Sonny,This Christmas,17,1,3,,,,
7,down,Ed Sheeran,Shivers,5,2,9,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,8,1,17,,,,
9,down,Josh.,Expresso & Tschianti,6,3,25,,,,
10,-,Capital Bra & Montez,Ein Jahr,-,10,1,,,,
11,down,Hava & Dardan,HIGH,1,1,2,,,,
12,down,Habbits,Bad Habbits,7,3,12,,,,
13,down,Glass Animals,Heat Waves,10,4,13,75,2021-02-28,71,2021-03-07
14,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,9,4,,,,
15,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),13,13,3,,,,
16,-,Acraze,Do It To It (feat. Cherish),-,16,2,,,,
17,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,10,6,,,,
18,up,Beggin',Beggin,34,9,9,,,,
19,down,Pizzera & Jaus,Der seidene Faden,4,4,2,,,,
20,down,Money Man,Money Man Perry,16,3,9,,,,
21,up,Seiler und Speer,Hödn,22,7,24,,,,
22,down,Dardan & Nimo,B.I.B.O.,18,7,6,,,,
23,-,Saint John Thunder,Saint John Thunder,-,9,1,,,,
24,-,Bushido,Giftgrünes B,-,24,1,,,,
25,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,27,76,2021-04-25,2,2021-05-02
26,-,Sido,Mit Dir,-,5,1,,,,
27,-,"Imagine Dragons, JID & League of Legends",Enemy,-,12,3,,,,
28,-,Shanty Girls,Wellerman (Sea Shanty) [Video Playlist 2021 Remix],-,16,1,,,,
29,up,Jelen,Ještě jednu noc,39,9,10,,,,
30,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony] [ATB Remix] [Mixed],31,22,7,,,,
31,down,DON XHONI & Loredana,Gjuj Per To,9,9,2,,,,
32,up,Klangkarussell,Home,33,32,11,,,,
33,-,Pietro Basile & Sarah Lombardi,Mama,-,33,1,,,,
34,down,CHRONOS R Official,Love Tonight (Remix),28,9,14,,,,
35,down,RAF Camora & Bonez MC,Blaues Licht,14,1,18,,,,
36,down,RAF Camora & Luciano,2CB,23,1,11,,,,
37,down,Burak Bulut & Kurtuluş Kuş,Herkes Duydu,25,21,4,,,,
38,down,Hava,Moje Sve,30,4,8,,,,
39,up,Shirin David & Kitty Kat,Be a Hoe/Break a Hoe,43,2,4,,,,
40,-,Adele,To Be Loved,-,40,1,,,,
41,-,Doja Cat,Woman,-,14,4,,,,
42,down,LIVE,Lightning Crashes (Live),38,15,31,,,,
43,down,Farruko,$,37,10,7,,,,
44,down,Voyage,Euforija,32,2,6,,,,
45,up,Krisko & Coby,Nove pare,51,45,3,,,,
46,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),3,3,2,,,,
47,-,Vuk Mob,Koraci u noci (feat. Voyage & Breskvica),-,47,1,,,,
48,up,Pajel,10von10,50,19,13,,,,
49,down,Butrint Imeri,Kuku,47,3,8,,,,
50,-,MattOfficiel,Acapulco (V.1.4),-,18,3,,,,
51,down,Helene Fischer,Null auf 100,42,7,5,,,,
52,-,Passenger,Let Her Go,-,52,1,,,,
53,down,Samra & TOPIC42,Ich bin weg (feat. Arash) [BoroBoro],49,8,9,,,,
54,-,Shirin David & Shindy,NDA's,-,54,1,,,,
55,down,U-KNOW,Thank U,36,13,4,,,,
56,down,"Dardan, Nimo & Mozzik",Per Ty,52,13,6,,,,
57,down,Montez,Auf & Ab,56,8,17,,,,
58,-,Kurdo,Bébé,-,58,1,,,,
59,up,"Buba Corelli, Jala Brat & Coby",Divljam,63,5,20,,,,
60,up,EDIS,Arıyorum,67,34,10,,,,
61,up,DOBERMAN INFINITY,INFINITY,62,16,6,,,,
62,down,Ayaz Erdoğan,Baba (feat. Mengelez),44,23,7,,,,
63,up,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),66,50,13,,,,
64,down,RAF Camora,Guapa,53,2,7,,,,
65,-,Anonym & Samra,Ghetto Gemälde,-,65,1,,,,
66,-,Billie Eilish,Happier Than Ever,-,27,9,,,,
67,up,Helene Fischer,Vamos a Marte (feat. Luis Fonsi) [Bachata Version],69,1,16,,,,
68,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,68,1,,,,
69,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,82,69,3,,,,
70,-,Beyoncé,Halo,-,70,3,,,,
71,-,Coldplay & BTS,My Universe,-,65,1,,,,
72,down,Jala Brat & Hava,Noć,68,7,13,,,,
73,down,Butrint Imeri,Dujem,70,15,18,,,,
74,down,KC Rebell & RAF Camora,Gelebt,40,6,3,,,,
75,down,Kastuvas,Keep on Moving (feat. Emie),60,26,12,,,,
76,down,Mozzik & Noizy,Bonjour Madame,59,8,5,,,,
77,down,KADR,Hakim Bey,64,55,5,,,,
78,down,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),74,11,18,,,,
79,down,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),57,8,2,,,,
80,down,L wie L,Wie,55,16,3,,,,
81,-,Post Malone & The Weeknd,One Right Now,-,81,1,,,,
82,down,Purple Disco Machine,Dopamine (feat. Eyelar),73,73,4,,,,
83,down,Capital Bra,Auch wenn es nicht viele verstehen,21,21,2,,,,
84,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],77,75,3,,,,
85,-,Avicii,The Nights,-,85,1,,,,
86,down,Avril Lavigne,Bite Me,61,61,2,,,,
87,down,Gzuz,Späti,41,3,6,,,,
88,down,Milky Chance,Colorado,71,49,12,,,,
89,down,Shirin David,Schlechtes Vorbild,26,26,2,,,,
90,-,Justin Timberlake,Mirrors,-,75,8,,,,
91,-,Shawn Mendes,Treat You Better,-,91,1,,,,
92,-,Shirin David,Ich darf das,-,1,22,,,,
93,-,DJ Gimi-O & Alketa,Do ti Kallim,-,17,15,,,,
94,down,Love Again,86,81,23,7,,,,
95,down,Željko Joksimović,"Ponoć (feat. Aco Pejovic & Suzana Brankovic) [Pesma iz filma ""Toma""]",88,51,2,,,,
