Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luca Debonaire & Martina Budde,Beggin,1,1,3,,,,
2,-,Shirin David,Lieben wir,-,2,1,,,,
3,up,Måneskin,I WANNA BE YOUR SLAVE,3,2,7,,,,
4,down,Vegedream,Ramenez la coupe à la maison,2,2,11,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),5,4,14,,,,
6,up,Josh.,Expresso & Tschianti,8,3,5,,,,
7,-,CruzadoCaballero,"Dale, Dale, Dale, Dale Oh, Uc",-,7,1,,,,
8,-,Breskvica,Srecan Put,-,8,1,,,,
9,down,Sea Shanty,Wellerman,7,1,19,,,,
10,-,Melissa Naschenweng,Traktorführerschein,-,10,11,,,,
11,down,"Benny Jamz, Gilli & Kesi",Hajde (feat. B.O.C),9,7,7,,,,
12,down,Bad Head,Ed Sheeran,4,3,2,,,,
13,-,Olivia Rodrigo,good 4 u,-,5,2,,,,
14,down,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),6,2,5,,,,
15,-,THUNDER,薫る味SWEET,-,14,3,,,,
16,down,PASHANIM,Sommergewitter,13,9,2,,,,
17,down,Seiler und Speer,Hödn,14,7,4,,,,
18,-,Jada Kingdom & Vybz Kartel,Heavy! (Vybz Kartel Remix),-,18,1,,,,
19,down,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],17,11,4,,,,
20,down,Lil Nas X,MONTERO (Call Me By Your Name),16,1,15,3,2021-04-04,3,2021-04-04
21,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,1,10,76,2021-04-25,2,2021-05-02
22,down,Shirin David,Ich darf das,20,1,8,,,,
23,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",21,7,9,84,2021-05-09,17,2021-05-16
24,down,Trinidad Cardona,Dinero,19,16,4,,,,
25,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,22,4,20,96,2021-04-11,41,2021-05-16
26,up,BTS,Butter,45,1,7,,,,
27,-,LEA,Schwarz,-,27,1,,,,
28,down,Masked Wolf,Astronaut In The Ocean,25,21,3,,,,
29,down,CAPO,GHETTOGIRL,23,16,6,,,,
30,-,Ufo361,Daniel Lee,-,30,1,,,,
31,down,Jason Derulo,X,27,4,20,,,,
32,down,Dua Lipa,Levitating (feat. DaBaby),31,11,19,93,2020-10-25,3,2021-05-16
33,down,Belah,Nese Don (feat. Meda),24,11,4,,,,
34,-,Bushido,King Sonny Black,-,34,1,,,,
35,up,Christian Steger,Leicht Kennt Ma's Hom,36,31,6,,,,
36,down,Måneskin,ZITTI E BUONI,28,23,7,,,,
37,up,Burna Boy,Bebo,42,37,2,,,,
38,-,Consider The Following,Consider the Following...,-,38,4,,,,
39,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,46,24,5,,,,
40,down,Tom Odell,Another Love,37,14,18,,,,
41,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],32,1,45,87,2020-08-16,73,2020-09-27
42,down,Luciano,SCHMETTERLING,29,7,3,,,,
43,up,AYLIVA,Wenn ich wein,65,43,2,,,,
44,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,26,25,,,,
45,down,Tiësto,The Business,43,9,30,52,2021-01-03,18,2021-04-04
46,-,Brooklyn Bounce,Born to Bounce (DJ Deka Remix),-,46,1,,,,
47,up,Coolio,Gangsta's Paradise (feat. L.V.),49,6,33,,,,
48,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),39,11,6,,,,
49,up,HBZ,King Kong,53,49,4,,,,
50,down,Loredana & Mozzik,Oh Digga,12,12,2,,,,
51,up,Edmund,Die Blonde mitn Mittelscheitl,51,40,5,,,,
52,down,BIBI,Dingo X BIBI - she got it,41,25,7,,,,
53,down,Voyage,Plesi (feat. J Fado),48,4,13,,,,
54,down,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,34,3,9,,,,
55,down,Bella Poarch,Build a Bitch,35,2,8,,,,
56,-,Majestic & Boney M.,Rasputin,-,37,4,,,,
57,down,Butrint Imeri,Dujem,50,15,2,,,,
58,up,Hayat,Müslüm,60,58,3,,,,
59,up,KAO,クレイジー・ワールド 〜「ヴィクター・ヴィクトリア」より,80,59,2,,,,
60,up,Asu & Letty,Traim La Vita Bella,77,60,2,,,,
61,down,Ermal Fejzullahu & Gjiko,Sa T'kom Dasht,55,55,2,,,,
62,up,SENIDAH,Balkanka,64,30,6,,,,
63,down,Martin Garrix,We Are the People (feat. Bono & The Edge),52,42,4,,,,
64,down,Panaceja,Moj Zivot Je Samo Moj,44,44,3,,,,
65,-,Buba Corelli,Irina Shayk,-,7,1,,,,
66,down,Buba Corelli,Gluh i Nijem,58,3,11,,,,
67,down,Doja Cat,Kiss Me More (feat. SZA),54,21,13,9,2021-04-18,1,2021-05-16
68,down,Imagine Dragons,Follow You,63,50,10,,,,
69,down,Tesher,Jalebi Baby,62,11,13,,,,
70,down,Cricket,Pa ty (feat. Muma),67,54,5,,,,
71,down,Am i Right,Without You (Luyo Remix),26,26,2,,,,
72,down,Alligatoah & Esther Graf,Mit dir schlafen,33,33,2,,,,
73,-,Kerim Araz,Toparlanmam Lazım,-,73,1,,,,
74,down,NGEE & Capital Bra,Vergib mir,15,15,2,,,,
75,-,Michelle,Anders ist gut,-,75,1,,,,
76,down,Josh,Ring in der Hand,69,69,11,,,,
77,up,Tom Grennan,Little Bit of Love,86,46,3,,,,
78,down,Luciano & Lil Zey,ELMAS,68,6,9,,,,
79,down,Madcon,Beggin,70,70,4,,,,
80,up,Luciano,KIDS FROM THE BLOCK,82,7,13,,,,
81,down,Bedo & Patron,Ölebilirim,75,75,3,,,,
82,down,Loredana & Mozzik,Rosenkrieg,59,1,6,,,,
83,-,Hurricane,Do neba,-,46,1,,,,
84,down,Majk,Marr (feat. Ledri Vula),76,43,4,,,,
85,up,Chris Steger,Die Schenste,91,80,5,,,,
86,down,Pizzera & Jaus,frmdghn,74,1,9,,,,
87,down,Anastasija,Izvini,71,27,7,,,,
88,-,Milica Todorovic,Sa Bilo Kim,-,38,3,,,,
89,down,BroyS,Saufen aufm Spielplatz,83,68,8,,,,
90,down,Timmy Trumpet & Gabry Ponte,Mad World,78,12,19,,,,
91,down,Buray,Alaz Alaz,72,63,8,,,,
92,down,Álvaro Soler,Magia,87,72,11,,,,
93,-,Tunde,2021 Freestyle,-,93,1,,,,
94,down,Irkenc Hyka,Si Te Jem Mire (feat. Xhensila Myrtezaj),57,57,2,,,,
95,down,Andreas Gabalier,LIEBELEBEN,66,1,5,,,,
96,down,Alexander Rybak,Fairytale,79,48,7,,,,
