Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,6ix9ine,GOOBA,-,1,1,100,2020-05-10,2,2020-05-17
2,down,Capital Bra & Loredana,Nicht verdient,1,1,3,56,2020-05-10,56,2020-05-10
3,-,Apache 207,Fame,-,2,1,65,2020-05-17,65,2020-05-17
4,up,SAINt JHN,Roses (Imanbek Remix Extended),5,4,19,84,2020-04-05,61,2020-05-24
5,down,Shirin David,90-60-111,2,1,3,,,,
6,down,Tones and I,Dance Monkey,3,1,28,6,2019-10-06,1,2019-11-10
7,-,Mozzik,Lass mal,-,7,1,,,,
8,down,Ayewaken,Blinding Lights,6,3,21,82,2020-01-26,44,2020-04-19
9,down,Apache 207,Roller,7,2,28,87,2019-11-10,75,2019-11-17
10,-,Ariana Grande & Justin Bieber,Stuck with U,-,10,1,95,2020-05-10,3,2020-05-17
11,up,Cvija,Poziv,21,11,8,,,,
12,down,Ava Max,Salt,9,9,11,91,2020-03-01,65,2020-04-19
13,down,Topic,Breaking Me (feat. A7S),11,6,17,94,2020-03-01,8,2020-08-16
14,down,"Zuna, Loredana & SRNO",Du bist mein,8,1,7,,,,
15,down,Robin Schulz,In Your Eyes (feat. Alida),10,5,17,95,2020-03-08,54,2020-04-05
16,down,Jala Brat & Buba Corelli,Karantin,14,5,4,,,,
17,up,Future,Life Is Good (feat. Drake),18,7,17,86,2020-01-12,6,2020-01-19
18,down,Travis Scott,SICKO MODE,12,7,3,48,2020-04-26,9,2020-05-03
19,down,Bonez MC,Shotz Fired,15,1,5,,,,
20,down,Kontra K,Namen,4,4,2,,,,
21,up,SENIDAH,100% (feat. Raf Camora),22,3,24,,,,
22,down,Kayef,Ich würd' lügen,19,19,6,,,,
23,up,Doja Cat,Boss Bitch,23,17,10,60,2020-03-22,23,2020-04-26
24,up,Regard,Ride It,28,11,27,57,2019-10-06,13,2019-11-10
25,up,Capital Bra & Samra,Tilidin,26,11,28,,,,
26,up,BENEE,Supalonely (feat. Gus Dapperton),36,21,9,85,2020-04-19,63,2020-05-24
27,down,Loredana,Angst (feat. Rymez),20,1,10,,,,
28,up,Dua Lipa,Physical (feat. Hwa Sa),32,23,14,,,,
29,down,Samra & Capital Bra,365 Tage,16,1,4,,,,
30,up,Doja Cat,Say So (feat. Nicki Minaj),30,28,11,57,2020-03-08,13,2020-05-10
31,down,Ufo361,Emotions,24,12,3,91,2020-05-03,91,2020-05-03
32,down,Ivana Selakov,Daleko Si (feat. Aca Lukas),25,17,4,,,,
33,down,Joker Bra & VIZE,Baby,27,1,15,98,2020-02-09,98,2020-02-09
34,up,Ava Max,Kings & Queens,48,17,9,80,2020-03-15,37,2020-09-27
35,up,Lewis Capaldi,Before You Go,40,32,16,45,2019-11-24,10,2020-08-30
36,down,Samra,BaeBae,17,3,5,,,,
37,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),35,1,17,83,2020-01-26,83,2020-01-26
38,down,Drake,Toosie Slide,31,13,5,65,2020-04-05,2,2020-04-26
39,up,"Capital Bra, Samra & LEA",110,46,2,28,,,,
40,up,Apache 207,200 km/h,71,11,19,,,,
41,up,Alicia Keys,Underdog,47,39,4,69,2020-01-12,43,2020-03-29
42,-,Sasa Kovacevic,Pantera,-,42,1,,,,
43,down,Mark Forster,194 Länder (Single Version),38,3,28,,,,
44,down,Mathea,Wollt dir nur sagen,34,34,10,,,,
45,down,Travis Scott,goosebumps,33,19,3,89,2020-04-26,18,2020-05-03
46,down,Dardan & Veysel,VIELE,13,13,2,,,,
47,down,CÉLINE,Tränen aus Kajal,41,41,5,,,,
48,down,LEA,Treppenhaus,44,33,10,,,,
49,down,Megan Thee Stallion,Savage,43,40,7,61,2020-03-22,14,2020-04-19
50,down,Samra,Weiss,45,3,14,,,,
51,down,Lewis Swift,Wait for You,49,11,28,85,2019-10-06,68,2019-10-13
52,up,Eminem,Godzilla (feat. Juice WRLD),52,7,17,69,2020-01-26,38,2020-03-15
53,down,Andreana Cekic,Opasno Me Radis (feat. Srecko Krecar),51,24,13,,,,
54,-,Milano,ICH WEISS,-,54,1,,,,
55,down,Powfu,Death Bed (feat. beabadoobee),54,39,7,100,2020-03-01,7,2020-04-26
56,-,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",-,52,1,,,,
57,up,Leon Machère,Copacabana,59,46,14,,,,
58,up,Tom Gregory,Fingertips,64,51,11,,,,
59,-,Joel Brandenstein,Der Himmel reißt auf,-,59,1,,,,
60,down,Mert & Alpa Gun,Ausländer 2020,39,2,4,,,,
61,up,Pizzera & Jaus,Liebe zum Mitnehmen,69,2,8,,,,
62,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,37,6,3,65,2020-04-26,1,2020-05-03
63,down,Travis Scott,HIGHEST IN THE ROOM,53,10,11,35,2019-10-06,2,2019-10-13
64,down,Michael Wendler,Egal,56,11,14,,,,
65,up,Mozzik,Auf Wiedersehen,66,1,13,,,,
66,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,63,15,18,90,2020-01-12,36,2020-03-15
67,-,Little Big,Hypnodancer,-,67,1,58,2020-05-17,58,2020-05-17
68,-,6ix9ine,BEBE (feat. Anuel AA),-,68,1,,,,
69,up,Ray Dalton,In My Bones,74,69,4,,,,
70,-,Ahmad Amin,Sheytana,-,70,1,,,,
71,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,79,22,16,,,,
72,down,Symba,Angels Sippen,57,37,5,,,,
73,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),75,16,6,,,,
74,down,Dua Lipa,Break My Heart,68,33,7,97,2020-03-29,5,2020-06-28
75,up,Nico Santos & Topic,Like I Love You (Topic & FRDY Remix),95,48,2,,,,
76,-,Jamule,Scheiss drauf,-,76,1,,,,
77,down,Melissa Naschenweng,Dein Herz verliert,72,9,9,,,,
78,-,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],-,16,1,90,2020-05-24,41,2020-07-05
79,down,Nimo & Rina,Trendsetter,29,29,2,,,,
80,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),80,80,2,,,,
81,-,Apache 207,Kein Problem,-,48,15,,,,
82,down,MC Yankoo,Neka traje (Blkn Adventure Remix),58,46,4,,,,
83,down,Anastasija,Volim Te,77,12,8,,,,
84,down,Kontra K,Puste sie weg,61,7,7,,,,
85,up,Melanie Martinez,Play Date,90,85,3,87,2020-05-17,68,2020-06-07
86,down,CÉLINE,Für Mich,78,57,4,,,,
87,-,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],-,42,1,,,,
88,-,Kool Savas & MEL,Brechen mich nicht,-,88,1,,,,
89,-,Edmund,Leiwand,-,10,1,,,,
90,down,Samra & Elif,Zu Ende,76,2,16,,,,
91,-,6ix9ine,STOOPID (feat. Bobby Shmurda),-,81,1,,,,
92,down,Reynmen,Leila,83,4,15,65,2020-02-09,65,2020-02-09
93,-,DEVITO,Vudu (feat. Teodora),-,5,21,,,,
94,-,Apache 207,Kleine H**e,-,68,6,,,,
95,down,Timmy Trumpet,Freaks,81,73,6,,,,
96,down,Coolio,Gangsta's Paradise (feat. L.V.),87,6,7,,,,
97,-,Lena & Nico Santos,Better,-,16,12,,,,
