Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nezaboy,BamBam,2,1,3,,,,
2,up,Nina Chuba,Wildberry Lillet,4,2,9,,,,
3,-,Sam Smith & Kim Petras,Unholy,-,2,1,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,4,6,,,,
5,up,Devito & Relja,Omadjijala,7,4,24,,,,
6,down,Mvn Beats,WMNB (bonez&raf),3,3,2,,,,
7,-,DJ Robin & Schürze,Layla (Dutch Version),-,5,1,,,,
8,up,Chip,Snap Snap,11,8,4,,,,
9,down,twenty4tim,Gönn Dir,1,1,2,,,,
10,-,Rema,Calm Down,-,5,9,,,,
11,up,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),20,11,2,,,,
12,up,Zera,Baraba,13,4,8,,,,
13,up,Chris Brown,Under the Influence,15,6,8,,,,
14,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,14,8,11,,,,
15,up,Grita Lobos!,Olivia (feat. Olinda Silvano),16,3,7,,,,
16,-,"Burak Bulut, İrem Derici & Kurtuluş Kuş",Alev Alev,-,16,1,,,,
17,down,DON XHONI & Era Istrefi,Hala,10,10,2,,,,
18,-,Apache 207,Fühlst du das auch,-,18,1,,,,
19,down,Amine Edge & DANCE,Pop Smoke,18,14,7,,,,
20,up,Makar,Mood,81,20,8,,,,
21,down,Melissa Naschenweng,Kompliment,17,5,5,,,,
22,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",19,7,23,,,,
23,-,Tayna,Teket,-,23,1,,,,
24,up,Katy Perry,Dark Horse (feat. Juicy J),78,21,3,,,,
25,down,Dhurata Dora & Luciano,Adrenalina,24,2,12,,,,
26,-,Måneskin,THE LONELIEST,-,26,1,,,,
27,down,Luciano,Beautiful Girl,21,1,24,,,,
28,down,Popov,Miki Miki,22,9,4,,,,
29,-,James Hype & Miggy Dela Rosa,Ferrari,-,18,3,,,,
30,down,OneRepublic,I Ain't Worried (Mixed),28,28,8,,,,
31,-,Anhellito,Balkanka,-,22,2,,,,
32,down,Jala Brat & Buba Corelli,Coco,25,5,9,,,,
33,-,Stray Kids,CASE 143,-,33,1,,,,
34,-,Coby & Rimski,Odakle Sam Ja,-,27,13,,,,
35,up,Dvicio,Soy de Volar,57,35,2,,,,
36,down,Liaze,PARADISE,29,6,15,,,,
37,-,Nina Chuba & Chapo102,Ich hass dich,-,37,1,,,,
38,down,Paloma Faith,Only Love Can Hurt Like This,35,29,26,,,,
39,down,Miksu / Macloud & makko,Nachts wach (Mixed),27,27,3,,,,
40,up,Alexander Eder,Für diesen Moment,42,33,14,,,,
41,down,Azet & Zuna,OEO (feat. Dhurata Dora),32,5,10,,,,
42,down,Immer Hansi,Dikke Tieten,34,2,19,,,,
43,-,Loveless,MIDDLE OF THE NIGHT,-,43,1,,,,
44,up,Dança do Ventre Clube,Belly Dancer,47,38,12,,,,
45,down,Lou Monte,Lazy Mary (Luna Mezza Mare),41,8,13,,,,
46,down,Young Tone Dog,Murder in My Mind,40,40,11,,,,
47,up,Chick Corea,Tones for Joan's Bones,51,34,7,,,,
48,down,Julian Sommer,Dicht im Flieger,45,4,21,,,,
49,down,BLACKPINK,Shut Down,30,2,4,,,,
50,down,Steven Styles,As It Was (feat. Harry Rodgers),37,14,12,,,,
51,down,Henny,Martini,44,13,12,,,,
52,up,Oxlade,KU LO SA (Mixed),56,52,2,,,,
53,down,Ezhel,Nerdesin,50,27,12,,,,
54,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,34,1,,,,
55,-,Okan & Volkan & Seda Tripkolic,Sana Yanarım,-,52,1,,,,
56,-,Ivana Boom Nikolic,Ispocetka,-,56,1,,,,
57,up,Nej,Paro,60,19,5,,,,
58,down,Bonez MC & RAF Camora,Taxi (feat. Gzuz),39,3,6,,,,
59,down,Voyage,Tango,54,2,18,,,,
60,down,BLACKPINK,Pink Venom,38,2,8,,,,
61,up,Boostereo,Dirty Dancing,72,57,3,,,,
62,-,Henny,Bratz,-,52,1,,,,
63,-,HBz,Wolke 10 (feat. HARRY),-,63,1,,,,
64,down,Darko Lazic,Moje Bivse Zene,52,30,16,,,,
65,up,Michel Camilo & Tomatito,Carnival (Manha De Carnaval),71,24,5,,,,
66,down,Jala Brat & Buba Corelli,LaMelo,43,15,5,,,,
67,down,DON XHONI,Katile,46,2,14,,,,
68,-,AYLIVA,Bei Nacht,-,14,1,,,,
69,down,Ghost,Mary on a Cross,59,39,8,,,,
70,-,Ayaz Erdoğan,Hep Mi Ben,-,29,23,,,,
71,up,Luciano,SUVs,80,13,7,,,,
72,down,Bonez MC & RAF Camora,Sommer,53,2,10,,,,
73,down,Sefo & CAPO,ISABELLE,58,22,18,,,,
74,down,O.G.,Jede Träne,61,60,7,,,,
75,-,Lil Yachty,Poland,-,75,1,,,,
76,down,Melissa Naschenweng,Verliabt,67,3,20,,,,
77,down,Fernando Diez,Pati Pami,69,31,11,,,,
78,up,Seafret,Atlantis,79,78,5,,,,
79,-,Coby,Kada svane,-,24,1,,,,
80,up,Edita,Pucaj Mi U Srce,94,24,5,,,,
81,down,Nucci,Opanci,70,26,5,,,,
82,up,Maybebop,"Das, was besser bleibt",90,43,4,,,,
83,down,Mozzik,Te dua,31,6,3,,,,
84,down,El Fary,"Verano, Verano",64,14,6,,,,
85,down,Djexon,Stikle Na Noge,83,20,13,,,,
86,down,Royal Blu,Divine Timing,75,10,18,,,,
87,up,"Kreisligalegende, Honk! & Thekensportlerz",Dorflove,93,70,2,,,,
88,down,Luciano,Track 2,33,33,2,,,,
89,up,Nikolija,Dodole,98,89,2,,,,
90,down,Mirza Sut,Nemoj Sine,76,68,5,,,,
91,-,"Calvin Harris, Dua Lipa",One Kiss,-,24,7,,,,
92,down,"Kurtuluş Kuş, Feryal Sepin & Burak Bulut",Karalaya Karalaya,84,6,15,,,,
93,down,Kurtuluş Kuş & Burak Bulut,Gönül Meyhanesi,73,31,6,,,,
94,down,Semicenk,Unutmak Öyle Kolay Mı Sandın,85,61,7,,,,
95,-,Kidda,Low,-,95,1,,,,
96,down,Zeynep Bastık,Ara,77,31,10,,,,
97,down,Amy Winehouse,Back to Black,89,66,2,,,,
98,down,Jamule & FOURTY,KISSENSCHLACHT,68,68,2,,,,
99,down,David Guetta & Bebe Rexha,I'm Good (Blue),88,56,6,,,,
