Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AUT of ORDA,fix net normal,1,1,2,,,,
2,up,RAF Camora & Ski Aggu,Liebe Grüsse,92,2,2,,,,
3,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,2,1,16,,,,
4,down,Unknown,Cancion Del Que No Hace Nada,3,3,3,,,,
5,down,"SIRA, Bausa & badchieff",9 bis 9,4,2,17,,,,
6,up,Finnel,Dorfkinder,6,1,15,,,,
7,-,Luciano & Gzuz,2 Germans,-,7,1,,,,
8,down,The Kolors,ITALODISCO (English Version),5,2,5,,,,
9,up,Track Artist 28,Orchideen,9,2,11,,,,
10,-,Bennett,Vois sur ton chemin (Techno Mix),-,5,9,,,,
11,down,Dabu Fantastic,Hässlich,7,4,10,,,,
12,down,Aleksandra Prijovic,Dam Dam Dam,10,4,11,,,,
13,down,OR GOLAN,I Am Greedy,12,9,2,,,,
14,-,Amore Mio & Ricchi & Poveri,Sara perche ti amo,-,8,5,,,,
15,down,Burak Bulut & Ebru Yaşar,Kehribar,13,9,5,,,,
16,down,Doja Cat,Paint The Town Red,14,4,11,,,,
17,-,Hrdza,Rozmarin - 22,-,4,1,,,,
18,down,Zerrin Özer,Basit Numaralar,16,12,9,,,,
19,up,Amaru & Gringo Bamba,Blonde Chaya (Sped up),23,11,3,,,,
20,down,Miley Cyrus,Flowers (Mixed),18,1,19,,,,
21,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,22,12,20,,,,
22,down,AUT of ORDA,Mi Amor (feat. José Suanzlos),15,7,16,,,,
23,down,Rihanna,Diamonds,21,21,32,,,,
24,down,American Gospel,The Falling Feeling,19,10,11,,,,
25,up,Mert Demir,Ateşe Düştüm,34,4,3,,,,
26,down,Aleksandra Prijovic,Psiho,17,13,11,,,,
27,-,Loreen,Tattoo,-,26,4,,,,
28,down,"Jala Brat, Buba Corelli & Hava",Dale,24,9,15,,,,
29,down,Tfresh David,David Kushner Daylight,28,13,19,,,,
30,up,Idol,Ecstasy,33,30,3,,,,
31,down,Hypasounds,Mizik,25,8,5,,,,
32,down,AYLIVA,Weißes Haus,27,9,16,,,,
33,down,Zero 1160,Scheine zählen,30,17,10,,,,
34,up,AYLIVA,Sie weiß (feat. Mero),40,1,31,,,,
35,up,Azer Bülbül,Güzel,37,10,17,,,,
36,down,DELA & Nisa,Lass mich gehen,35,29,3,,,,
37,down,syned,Strangers (feat. Kenya Grace) [phonk remix],26,21,8,,,,
38,down,"erobé, KXXMA & Lyfrix",EWIGKEIT (REMIX),31,31,12,,,,
39,up,Zuna & THIS IS DARDY,Pasha Nanen,39,9,8,,,,
40,down,Aleksandra Prijovic,Devet Zivota,36,26,5,,,,
41,up,Ar0n & Gaaseby & Daskeladden,"Push, pust",49,29,17,,,,
42,up,Henny & Breskvica,Sava i Dunav,47,1,49,,,,
43,up,Henny & Breskvica,Ko To Tamo,44,1,20,,,,
44,down,AYLIVA,Aber sie,41,2,19,,,,
45,up,Akon,Smack That (feat. Eminem),54,37,23,,,,
46,-,Lee Juck & Seung Yoon Lee,Water (Live),-,46,1,,,,
47,-,Till Lindemann,Sport Frei,-,47,1,,,,
48,up,Agu,Enjoy,53,9,16,,,,
49,down,Dafina Zeqiri & Mozzik,Drama,38,15,3,,,,
50,-,Devito,Tu Tu Tu (feat. Breskvica),-,1,23,,,,
51,down,Yael Deckelbaum,"Prayer of the Mothers (feat. Lubna Salame, Daniel Rubin, Miriam Tukan & Rana Choir)",29,29,2,,,,
52,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical (Faul & Wad Remix),51,43,4,,,,
53,-,"cassö, RAYE & D-Block Europe",Prada,-,20,3,,,,
54,-,jan SEVEN dettwyler & Johannes Oerding,Kurz auf Stop,-,54,1,,,,
55,-,Dreas Mau,Now and Then,-,55,1,,,,
56,down,Kukon & Oskar83,po staremu,42,24,10,,,,
57,-,Perle Lama,Djen Djen,-,13,1,,,,
58,up,Olivia Rodrigo,vampire,60,53,4,,,,
59,-,Milano,Wenn du lächelst,-,59,1,,,,
60,-,テイラー・スウィフト,Blank Space,-,60,1,,,,
61,-,Modern Talking,Cheri Cheri Lady,-,25,1,,,,
62,up,Evanescence,Bring Me To Life,72,59,8,,,,
63,up,Tektony & Way 2 Fast,Disturbia (Techno),65,55,18,,,,
64,down,PASHANIM,Ms. Jackson,58,36,10,,,,
65,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",71,64,3,,,,
66,up,Eli Preiss & prod.suki,Wein in Wien,86,3,18,,,,
67,up,Jazeek,Take it,99,57,3,,,,
68,down,Dejan Plazinic,"Tebe Nema, Mene Nema",62,47,6,,,,
69,up,"Tefo, Seko & İbrahim Tatlıses",Kara Üzüm Habbesi,74,54,5,,,,
70,-,Mustafa Ceceli & Yıldız Tilbe,Aşktan Giderken,-,70,1,,,,
71,down,Dua Lipa,Dance The Night,64,11,16,,,,
72,down,Butrint Imeri,Moj Dashni,70,41,14,,,,
73,down,AL SHAMI,Ya Leil W Yal Ein,66,53,4,,,,
74,-,Coeus,Alea,-,74,1,,,,
75,up,Vadel Nasir,Sama Saja,75,62,5,,,,
76,up,Fatih Bulut,Kurban Olduğum,81,52,9,,,,
77,up,The Cranberries,Zombie,90,74,11,,,,
78,down,Lune & CÉLINE,Komm in meine Arme,63,20,5,,,,
79,-,Koky,Energii,-,61,1,,,,
80,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),73,64,8,,,,
81,down,Chris Steger,Wias Sei Soi,68,54,5,,,,
82,-,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,The Commissar Suite: IV. Game,-,78,1,,,,
83,up,Semicenk,Mesafe,85,30,9,,,,
84,up,"Jala Brat, Buba Corelli & Baby its Pablo",Padam,88,27,18,,,,
85,down,Jume,Voyage,84,4,9,,,,
86,-,Eloff,Koue Kole,-,86,1,,,,
87,down,Kontra K,Summertime (feat. Lana Del Rey) [Mixed],69,59,3,,,,
88,up,Muazzez Ersoy,Lafı Mı Olur,100,88,2,,,,
89,-,a-ha,Take On Me,-,70,10,,,,
90,-,Dieez,Derniere Dance,-,66,2,,,,
91,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,65,2,,,,
92,up,Milica Pavlović,Kucketina,98,79,7,,,,
93,down,Henny,Oci Zelene,87,67,3,,,,
94,down,1986zig,Meine 1,77,60,3,,,,
95,-,Dafina Zeqiri & Elgit Doda,Si Mua,-,54,9,,,,
96,down,AYLIVA,In deinen Armen,78,27,11,,,,
97,down,Đogani,Udari Živote,96,48,10,,,,
98,-,Michael Jackson,Billie Jean,-,53,6,,,,
99,-,4 Non Blondes,What's Up?,-,68,4,,,,
100,-,Farid Bang,GODFATHER,-,100,1,,,,
