Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,23,6,2019-10-06,1,2019-11-10
2,-,Andreas Gabalier,Neuer Wind,-,2,1,,,,
3,down,"Zuna, Loredana & SRNO",Du bist mein,1,1,2,,,,
4,up,Ayewaken,Blinding Lights,4,3,16,82,2020-01-26,44,2020-04-19
5,up,Robin Schulz,In Your Eyes (feat. Alida),6,5,12,95,2020-03-08,54,2020-04-05
6,up,Topic,Breaking Me (feat. A7S),8,6,12,94,2020-03-01,8,2020-08-16
7,up,SAINt JHN,Roses (Imanbek Remix Extended),11,4,14,84,2020-04-05,61,2020-05-24
8,down,Loredana,Angst (feat. Rymez),5,1,5,,,,
9,up,Apache 207,Roller,10,2,23,87,2019-11-10,75,2019-11-17
10,up,Ava Max,Salt,14,9,6,91,2020-03-01,65,2020-04-19
11,up,Pietro Lombardi,Kämpferherz,13,7,3,,,,
12,up,Mark Forster,194 Länder (Single Version),16,3,23,,,,
13,down,Anastasija,Volim Te,12,12,3,,,,
14,up,SENIDAH,100% (feat. Raf Camora),23,3,19,,,,
15,up,Joker Bra & VIZE,Baby,15,1,10,98,2020-02-09,98,2020-02-09
16,up,Dua Lipa,Don't Start Now,21,13,23,19,2019-11-03,3,2020-01-05
17,up,Doja Cat,Boss Bitch,27,17,5,60,2020-03-22,23,2020-04-26
18,-,Shindy,What's Luv,-,18,1,,,,
19,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),17,1,12,83,2020-01-26,83,2020-01-26
20,-,Kayef,Ich würd' lügen,-,19,1,,,,
21,up,Regard,Ride It,26,11,22,57,2019-10-06,13,2019-11-10
22,down,Kontra K,Puste sie weg,7,7,2,,,,
23,up,Dua Lipa,Physical (feat. Hwa Sa),25,23,9,,,,
24,down,Melissa Naschenweng,Dein Herz verliert,9,9,4,,,,
25,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,24,15,13,90,2020-01-12,36,2020-03-15
26,down,Future,Life Is Good (feat. Drake),20,7,12,86,2020-01-12,6,2020-01-19
27,down,Samra,Weiss,22,3,9,,,,
28,down,Pizzera & Jaus,Liebe zum Mitnehmen,18,2,3,,,,
29,up,Andreana Cekic,Opasno Me Radis (feat. Srecko Krecar),35,24,8,,,,
30,down,Mozzik,Auf Wiedersehen,28,1,8,,,,
31,-,Ufo361,Allein sein,-,31,1,,,,
32,up,Eminem,Godzilla (feat. Juice WRLD),32,7,12,69,2020-01-26,38,2020-03-15
33,up,The BossHoss,Little Help (feat. Mimi & Josy),34,16,23,,,,
34,-,Dynoro & Gigi D'Agostino,In My Mind,-,26,7,,,,
35,up,LEA,Treppenhaus,50,33,5,,,,
36,up,"Capital Bra, Samra & LEA",110,43,2,23,,,,
37,up,Trevor Daniel,Falling,42,10,21,61,2019-11-24,14,2020-01-05
38,down,Michael Wendler,Egal,36,11,9,,,,
39,up,Capital Bra & Samra,Tilidin,46,11,23,,,,
40,down,Dhurata Dora & Azet,Lass los,37,2,6,,,,
41,-,Shawn Mendes & Camila Cabello,Señorita,-,7,20,1,2019-10-06,1,2019-10-06
42,-,Verschiedene Interpreten,5 KM Power-Lauf Mix (Continuous DJ Mix),-,42,2,,,,
43,up,Reynmen,Leila,48,4,10,65,2020-02-09,65,2020-02-09
44,down,Lewis Swift,Wait for You,41,11,23,85,2019-10-06,68,2019-10-13
45,down,Ava Max,Kings & Queens,30,17,4,80,2020-03-15,37,2020-09-27
46,up,Lewis Capaldi,Before You Go,47,32,11,45,2019-11-24,10,2020-08-30
47,-,RAF Camora,Puta Madre,-,2,19,,,,
48,up,Capital Bra & Samra,100k Cash,51,1,6,,,,
49,-,Eno & Murda,Was machst du,-,49,1,,,,
50,-,Azzi Memo,Bist du wach? (Benefiz für Hanau),-,50,1,,,,
51,-,CÉLINE,Tränen aus Kajal,-,41,1,,,,
52,down,Dua Lipa,Break My Heart,33,33,2,97,2020-03-29,5,2020-06-28
53,up,Tom Gregory,Fingertips,53,51,6,,,,
54,up,Doja Cat,Say So (feat. Nicki Minaj),54,28,6,57,2020-03-08,13,2020-05-10
55,down,Die Draufgänger,Happy Wife - Happy Life,45,22,3,,,,
56,down,Nimo & Hava,KEIN SCHLAF,52,2,18,,,,
57,up,CÉLINE,Für Mich,88,57,2,,,,
58,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],61,58,13,77,2020-01-19,77,2020-01-19
59,down,Samra & Capital Bra,Berlin,40,3,4,,,,
60,down,BENEE,Supalonely (feat. Gus Dapperton),57,21,4,85,2020-04-19,63,2020-05-24
61,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,65,22,11,,,,
62,down,Dardan & Monet192,H <3 T E L,38,9,3,,,,
63,up,Megan Thee Stallion,Savage,79,40,2,61,2020-03-22,14,2020-04-19
64,down,Bilal Sonses & Seda Tripkolic,Sonu Gelmez,31,31,2,,,,
65,down,Gzuz,Donuts,60,4,11,,,,
66,down,Frei.Wild,Corona Weltuntergang,39,10,3,,,,
67,-,Soolking & Dhurata Dora,Zemër,-,65,1,,,,
68,-,Shindy,Sony Pictures,-,68,1,,,,
69,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),62,38,9,,,,
70,down,Samra & Elif,Zu Ende,59,2,11,,,,
71,down,Soolking,Hayati (feat. MERO),55,33,3,,,,
72,down,Cricket & Dafina Zeqiri,Nje here ne jete,56,56,2,,,,
73,down,Lewis Capaldi,Bruises,63,50,16,,,,
74,up,Powfu,Death Bed (feat. beabadoobee),83,39,2,100,2020-03-01,7,2020-04-26
75,down,Leon Machère,Copacabana,71,46,9,,,,
76,down,Oana Radu,Heroina,66,16,6,,,,
77,down,Jerome,Light,72,56,19,,,,
78,-,Timmy Trumpet,Freaks,-,73,1,,,,
79,down,le Shuuk,Sandmann,74,73,5,,,,
80,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,91,56,6,87,2019-10-20,28,2019-12-08
81,down,Dardan,D A YYY T O N A,69,13,6,,,,
82,up,DEVITO,Vudu (feat. Teodora),92,5,18,,,,
83,down,Samra,Mon ami,77,6,11,,,,
84,up,Mathea,Wollt dir nur sagen,86,34,5,,,,
85,down,Samra,COLT,80,4,18,,,,
86,-,Coolio,Gangsta's Paradise (feat. L.V.),-,6,3,,,,
87,-,Flay! & Miss Lina,Adolescent (feat. Miss Lina),-,87,1,,,,
88,down,MC Yankoo & Luna Djo,Telenovela,75,40,4,,,,
89,down,Ali Gatie,What If I Told You That I Love You,78,34,11,48,2020-02-02,48,2020-02-02
90,down,DJB,Blueberry Faygo,76,76,2,98,2020-04-05,98,2020-04-05
91,-,Justin Bieber,Yummy,-,5,13,86,2020-01-05,3,2020-01-12
92,-,Lady Gaga,Stupid Love,-,24,3,28,2020-03-01,8,2020-03-08
93,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,16,1,,,,
94,down,Kasimir1441,KK,85,65,3,,,,
95,-,Voyage,Bezimena (feat. Breskvica),-,50,8,,,,
