Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,LukasBS,Burgerpommes (feat. iCrimax & Marvin Vlogt),-,1,1,,,,
2,down,Benson Boone,Beautiful Things,1,1,9,,,,
3,up,Chris Norman & Suzi Quatro,Stumblin' In,3,1,5,,,,
4,-,Zeynep Bastık,Lan,-,3,1,,,,
5,down,Beyoncé,TEXAS HOLD 'EM,4,3,4,,,,
6,down,Ebru Yaşar & Siyam,Yoksun,5,1,7,,,,
7,down,Lost Control,Without You,6,6,6,,,,
8,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,7,1,36,,,,
9,up,Ofenbach,Overdrive (feat. Norma Jean Martine),10,5,17,,,,
10,-,Christina Stürmer,Scherbenmeer (feat. Mathea) [MTV Unplugged],-,10,1,,,,
11,down,Bennett,Vois sur ton chemin (Techno Mix),9,5,17,,,,
12,-,Nikolija,Nenormalan Lik (feat. Devito),-,12,1,,,,
13,-,Maite Kelly,Track 7,-,13,1,,,,
14,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),20,14,3,,,,
15,up,Ricchi & Poveri,Sara' perche' ti amo,17,4,22,,,,
16,-,Melissa Naschenweng,I steh auf Bergbauernbuam,-,3,8,,,,
17,down,Finnel,Dorfkinder,14,1,35,,,,
18,down,Tream & treamiboii,HERZ MACHT BAMM,12,4,6,,,,
19,down,Darko Lazic & Zera,Prezime,13,13,2,,,,
20,down,AUT of ORDA,fix net normal,18,1,22,,,,
21,down,Natasha Bedingfield,Unwritten,16,16,8,,,,
22,down,DON XHONI & Dhurata Dora,Lej,19,1,13,,,,
23,down,Tream & treamiboii,SUPERSTARS,8,8,2,,,,
24,down,Jala Brat & Buba Corelli,Rosalia,22,13,5,,,,
25,down,Jala Brat & Buba Corelli,Monster,21,10,5,,,,
26,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,27,12,40,,,,
27,down,Breskvica,Gnezdo orlovo,11,4,8,,,,
28,-,RIOO & Zeno Music,Un mesaj (Remix),-,28,1,,,,
29,down,Ariana Grande,we can't be friends (wait for your love),15,15,2,,,,
30,-,rares & Bogdan DLP,"Guli Guli (From ""Buzz House"" The Movie)",-,18,1,,,,
31,down,Lune & Shabab,NuR Du :/,23,23,3,,,,
32,up,HBz & 2 Engel & Charlie,Erinner mich,44,22,5,,,,
33,down,"Made, Shabab & Rasa",À la Carte,25,13,13,,,,
34,-,"Capital Bra, Sido & GRiNGO",REGEN AUF DER FAHRBAHN,-,34,1,,,,
35,down,Kygo & Ava Max,Whatever,31,17,9,,,,
36,down,OR GOLAN,I Am Greedy,30,9,21,,,,
37,-,Nikolija,Viski (feat. Inas),-,37,1,,,,
38,down,Jacob Elias,Situationship,24,24,9,,,,
39,down,"SIRA, Bausa & badchieff",9 bis 9,36,2,37,,,,
40,up,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),43,21,12,,,,
41,up,Zorana Mićanović,Vecera (Live),41,24,2,,,,
42,down,Fitzer,Tattoo,37,37,2,,,,
43,down,Amaru & Gringo Bamba,Blonde Chaya (Sped up),32,11,21,,,,
44,down,Dua Lipa,Houdini,38,17,19,,,,
45,down,Sanja Vucic & Nucci,Ruzmarin,35,4,19,,,,
46,down,Dancing Chocolate,"Seya, Seya",33,32,7,,,,
47,-,RAF Camora & Ski Aggu,Liebe Grüsse,-,2,21,,,,
48,up,Gotye,Somebody That I Used To Know (feat. Kimbra),92,48,9,,,,
49,up,BiSH,"Beginning, End and Beginning",51,43,2,,,,
50,up,Akon,Smack That (feat. Eminem),50,37,27,,,,
51,down,Mirabai Ceiba,Savasana,39,39,6,,,,
52,down,Barbara Bobak,Lazes me Ljubavi,49,7,13,,,,
53,-,Jiyo,Katastrophe (Rap La Rue),-,27,1,,,,
54,down,Kaleen,We Will Rave,26,1,3,,,,
55,-,Nikolija,Testo (feat. Amna),-,55,1,,,,
56,-,Rihanna,Diamonds,-,21,47,,,,
57,down,Hava,Ona Nije Ja :),55,21,13,,,,
58,down,Jala Brat,Puklo Nebo (feat. Medico & Elena),47,22,4,,,,
59,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),59,26,32,,,,
60,-,AK AUSSERKONTROLLE,HABIBI,-,60,1,,,,
61,-,Ambush,Playboi Carti,-,61,2,,,,
62,down,AYLIVA,Lieb mich,45,8,6,,,,
63,up,Rap La Rue,"Baile (feat. AMO, Haaland936 & Kauta)",85,63,2,,,,
64,down,Wanda,Bei niemand anders,52,29,17,,,,
65,down,Unknown,What Was I Made For?,29,29,11,,,,
66,up,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),74,53,5,,,,
67,down,Orquesta Filarmónica de Lima & Miguel Harth-Bedoya,Za Za Za,63,57,3,,,,
68,up,Edward Maya & Vika Jigulina,Stereo Love (Original),76,51,13,,,,
69,down,MC Stojan,Uska Haljina,53,53,2,,,,
70,down,"Made, Bare & Shabab","Generation (feat. Azu, Bayor, Biggie68 & Skandal)",56,10,12,,,,
71,down,Azet,mhm...,48,48,2,,,,
72,down,Tzanca Uraganu & Sheik,Burj Khalifa,62,55,5,,,,
73,down,Dieez,Derniere Dance,66,66,17,,,,
74,down,NISHA,Happy :),61,61,7,,,,
75,down,Irkenc Hyka,Lumi Une,64,64,3,,,,
76,down,Ivana Selakov & Amar Gile,Kamata,60,51,2,,,,
77,-,Luciano,Another Vibe,-,63,1,,,,
78,-,Dua Lipa,Training Season,-,68,3,,,,
79,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),80,65,8,,,,
80,-,Sojaboy,Kece (feat. Ice Prince) [Remix],-,54,3,,,,
81,down,"The Weeknd, Playboi Carti & Madonna",Popular,54,16,9,,,,
82,down,Breskvica,Kume Moj,68,24,10,,,,
83,down,Ceca & Maya Berovic,Ne racunaj na mene,69,14,8,,,,
84,down,soffie,Für immer Frühling,65,49,5,,,,
85,up,4 Non Blondes,What's Up?,95,68,6,,,,
86,down,Melinda Ademi & BARDHI,Mos ma prish,77,11,12,,,,
87,down,The Paps,Fana,84,84,3,,,,
88,-,"Aymen, Jiyo & ilo 7araga",Substanzen (Rap La Rue),-,33,1,,,,
89,up,Amo988,Yüreğim Ağlar,91,67,16,,,,
90,-,"Kurtuluş Kuş, Burak Bulut & Siyam",AĞLATIR,-,90,1,,,,
91,down,Josh.,Ich gehör repariert,75,53,19,,,,
92,down,Folkshilfe,Schena Mensch,83,72,8,,,,
93,-,Matata & Admiral P,Bare Bare (Mare Mare Norwegian Remix),-,4,2,,,,
94,-,VAV,Senorita,-,73,1,,,,
95,down,"Made, Bayor & Rasa","Koka Shem (feat. Skandal, Shabab & Bare)",78,27,14,,,,
96,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",88,64,17,,,,
97,down,Maxwell,Safari (feat. Raf Camora & Bonez MC),82,53,7,,,,
98,-,Joost,Europapa,-,23,2,,,,
99,down,Grše,Fantazija (feat. Miach),98,79,3,,,,
