Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christ Mass,Lamo Gene,3,1,5,,,,
2,-,Mariah Carey,Mariah Carey On All I Want For Christmas,-,1,2,,,,
3,-,Kingdomstyle,Itz Christmas,-,3,6,,,,
4,up,Snowman,To This Day,11,3,4,,,,
5,down,AUT of ORDA,fix net normal,4,1,7,,,,
6,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,5,1,21,,,,
7,-,Mel & Kim,Rockin' Around the Christmas Tree,-,7,4,,,,
8,down,Hava,Ja sagen,7,7,3,,,,
9,up,José Feliciano,Feliz Navidad,28,3,8,,,,
10,down,BENNETT,Vois sur ton chemin (Techno Mix) [Mixed],9,3,5,,,,
11,down,Mert Demir,Ateşe Düştüm,6,4,8,,,,
12,-,Alligatoah & Fred Durst,SO RAUS,-,12,1,,,,
13,up,UNRJ,Beginning to look like christmas (Smooth Jazz),35,13,3,,,,
14,down,Sanja Vucic & Nucci,Ruzmarin,10,4,4,,,,
15,up,Aleksandra Prijovic,Dam Dam Dam,19,4,16,,,,
16,-,OSZI,Hva' de ik ved,-,1,11,,,,
17,up,Elton John & Ed Sheeran,Merry Christmas,44,2,11,,,,
18,up,Die Pagger Buam,"Kramperl, Kramperl, Besenstiel",63,14,21,,,,
19,down,RAF Camora & Ski Aggu,Liebe Grüsse,16,2,7,,,,
20,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],51,17,17,,,,
21,down,Unknown,Cancion Del Que No Hace Nada,12,3,8,,,,
22,down,Ricchi & Poveri,Sara' perche' ti amo,15,4,10,,,,
23,down,The Kolors,ITALODISCO (English Version),14,2,10,,,,
24,down,OR GOLAN,I Am Greedy,17,9,7,,,,
25,-,Nedeljko Bajic Baja,Zemlja Ljubavi,-,6,1,,,,
26,up,Ariana Grande,Santa Tell Me,43,18,18,,,,
27,down,Breskvica,Do Gole Koze,18,5,5,,,,
28,up,Predator Dub Assassins,Happy Xmas (War Is Over),56,12,4,,,,
29,up,Hallelujah,Hallelujah,54,9,4,,,,
30,down,Sanja Vucic,Djene Djene,23,23,2,,,,
31,down,Finnel,Dorfkinder,20,1,20,,,,
32,down,AYLIVA,Schwarzes Herz 18,24,14,6,,,,
33,up,Mandi & Bes Kallaku,Sarile,88,31,2,,,,
34,up,ジャスティン・ビーバー,君とホワイト・キス,55,28,16,69,2019-12-29,21,2020-12-27
35,-,Amaru & Gringo Bamba,Blonde Chaya,-,25,1,,,,
36,down,"SIRA, Bausa & badchieff",9 bis 9,21,2,22,,,,
37,up,Aleksandra Prijovic,Psiho,37,13,16,,,,
38,-,Montana Barries,Novo,-,3,7,,,,
39,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,33,12,25,,,,
40,up,Kelly Clarkson,Underneath the Tree,59,35,11,77,2019-12-22,16,2020-12-27
41,up,"Made, CALI & Kenan",Ma Jolie (feat. Infinit),53,26,5,,,,
42,down,Burak Bulut & Ebru Yaşar,Kehribar,31,9,10,,,,
43,down,Rihanna,Diamonds,38,21,37,,,,
44,-,Kenya Grace,Strangers,-,42,1,,,,
45,-,Jador & Manele Mentolate,Fana,-,45,1,,,,
46,up,Ofenbach,Overdrive (feat. Norma Jean Martine),82,5,2,,,,
47,-,Made & Kenan,Interpol,-,43,1,,,,
48,up,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,The Fairytale of the Wanderings Suite (Arr. F. Strobel): I. in the Bat Cave,62,48,2,,,,
49,-,Eminem,Without Me,-,37,26,,,,
50,up,Little Drummer Boy,Little Drummer Boy,93,23,2,,,,
51,down,"Jala Brat, Buba Corelli & Hava",Dale,47,9,20,,,,
52,-,Glasgow All Stars,Do They Know it's Christmas,-,16,1,,,,
53,down,Zerrin Özer,Basit Numaralar,45,12,14,,,,
54,up,Bobby Helms,Jingle Bell Rock (Single Version),83,45,7,56,2019-12-22,19,2020-12-27
55,down,Doja Cat,Paint The Town Red,49,4,16,,,,
56,down,American Gospel,The Falling Feeling,46,10,16,,,,
57,-,Eminem,The Real Slim Shady,-,45,25,,,,
58,up,Aleksandra Prijovic,Devet Zivota,78,26,10,,,,
59,-,"Made, VITO & Kenan",Amiga (feat. Shabab),-,54,1,,,,
60,down,Rune Rudberg,"1001, 1002, 1003",25,25,4,,,,
61,-,Mona Haydar,Barbarian,-,35,1,,,,
62,down,Kontra K,Die Sonne,40,19,4,,,,
63,-,Lhom Sam,Loto moto poto,-,22,1,,,,
64,down,Muti & Azer Bülbül,İlle de Sen,50,50,3,,,,
65,down,Butrint Imeri & Era Istrefi,Lonely,27,27,2,,,,
66,down,Bonez MC,Fussballer ⚽️,32,9,3,,,,
67,down,YAKARY,sonnenbank.mp3,26,26,2,,,,
68,down,Dzejla Ramovic & Henny,Rizik,52,41,4,,,,
69,-,Kurtuluş Kuş & Tuğçe Kandemir,Aç Gözünü,-,69,1,,,,
70,down,Dua Lipa,Houdini,69,17,4,,,,
71,down,Desingerica,CCokolada,48,27,4,,,,
72,-,Ty Juan,Lose Yourself,-,65,1,,,,
73,-,"cassö, RAYE & D-Block Europe",Prada,-,20,4,,,,
74,down,Idol,Ecstasy,72,30,8,,,,
75,down,Zero 1160,Scheine zählen,57,17,15,,,,
76,-,Voyage & Nucci,Periferija,-,76,1,,,,
77,up,Kukon & Oskar83,po staremu,94,24,15,,,,
78,down,Wanda,Bei niemand anders,29,29,2,,,,
79,down,Josh.,Ich gehör repariert,74,53,5,,,,
80,down,Jazeek,Take it,73,57,8,,,,
81,down,Shania Twain,Waiter! Bring Me Water! (Green),64,52,7,,,,
82,down,Generation,Chery Chery Lady,66,54,6,,,,
83,down,DELA & Nisa,Lass mich gehen,71,29,8,,,,
84,-,Plesač Sporog Stepa,"Prva, druga, treća",-,84,1,,,,
85,-,Aca Lukas,Paranoja,-,85,1,,,,
86,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical (Faul & Wad Remix),92,43,9,,,,
87,down,"erobé, KXXMA & Lyfrix",EWIGKEIT (REMIX),75,31,17,,,,
88,up,Dieez,Derniere Dance,90,66,7,,,,
89,down,Evanescence,Bring Me To Life,80,59,13,,,,
90,-,Emanuele Lucchisani,Jeté (w coda) - Holly Jolly Christmas,-,90,1,,,,
91,-,Kerstin Ott,Die immer lacht,-,55,1,,,,
92,up,Rammstein,Sonne,96,82,5,,,,
93,down,"Canbay & Wolker, Heijan & Muti",Bertaraf,87,79,4,,,,
94,-,Dean Martin,Let It Snow! Let It Snow! Let It Snow!,-,76,1,,,,
95,down,Amo988,Yüreğim Ağlar,81,67,4,,,,
96,-,Eminem,Godzilla (feat. Juice WRLD),-,7,21,69,2020-01-26,38,2020-03-15
97,-,Kolja Goldstein,URLA & GAIA,-,97,1,,,,
98,-,Super Sparkle,Wonderful Christmas Time (Originally Performed by Paul McCartney),-,98,1,,,,
99,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",91,64,8,,,,
100,down,Isi Glück,Weihnachtsmann & Co. KG,89,89,2,,,,
