Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wadi Al Safi,Al Laylo Ya Layla,1,1,15,,,,
2,-,BLACKPINK,Shut Down,-,2,1,,,,
3,down,Nina Chuba,Wildberry Lillet,2,2,6,,,,
4,up,Zera,Baraba,4,4,5,,,,
5,-,Rema,Calm Down,-,5,8,,,,
6,up,Grita Lobos!,Olivia (feat. Olinda Silvano),6,3,4,,,,
7,up,Chris Brown,Under the Influence,8,6,5,,,,
8,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,9,8,8,,,,
9,-,Popov,Miki Miki,-,9,1,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue),11,4,3,,,,
11,-,Nina Chuba & Juju,Wildberry Lillet (Remix),-,11,1,,,,
12,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",21,7,20,,,,
13,-,Capital Bra & Lucry Suena,Musik,-,13,1,,,,
14,down,Jala Brat & Buba Corelli,Coco,13,5,6,,,,
15,-,Yung Hurn,ALLEINE (SW43 L33 D1DO REMIX),-,15,1,,,,
16,up,Luciano,Beautiful Girl,20,1,21,,,,
17,up,BLACKPINK,Pink Venom,23,2,5,,,,
18,-,James Hype & Miggy Dela Rosa,Ferrari,-,18,2,,,,
19,down,Melissa Naschenweng,Kompliment,5,5,2,,,,
20,down,Azet & Zuna,OEO (feat. Dhurata Dora),17,5,7,,,,
21,down,Jala Brat & Buba Corelli,LaMelo,15,15,2,,,,
22,down,Miksu / Macloud & makko,Nachts wach,19,10,9,,,,
23,down,Dhurata Dora & Luciano,Adrenalina,18,2,9,,,,
24,-,Amine Edge & DANCE,Pop Smoke,-,14,5,,,,
25,down,Liaze,PARADISE,22,6,12,,,,
26,down,Bonez MC & RAF Camora,Taxi (feat. Gzuz),7,3,3,,,,
27,down,Nervozni Poštar,Ja Živim Sam,25,5,6,,,,
28,-,Rosa Linn,SNAP (High and Fast),-,28,1,,,,
29,down,Julian Sommer,Dicht im Flieger,27,4,18,,,,
30,down,Henny,Martini,28,13,9,,,,
31,down,Nucci,Opanci,26,26,2,,,,
32,down,El Fary,"Verano, Verano",14,14,3,,,,
33,down,DON XHONI,Katile,29,2,11,,,,
34,down,Immer Hansi,Dikke Tieten,32,2,16,,,,
35,up,Ezhel,Nerdesin,37,27,9,,,,
36,down,Bonez MC & RAF Camora,Sommer,24,2,7,,,,
37,down,Farruko,$,34,10,36,,,,
38,up,OneRepublic,I Ain't Worried (Mixed),44,28,5,,,,
39,up,Tream & treamiboii,LEBENSLANG (HBz Remix),40,9,31,,,,
40,down,Lou Monte,Lazy Mary (Luna Mezza Mare),35,8,10,,,,
41,up,Darko Lazic,Moje Bivse Zene,42,30,13,,,,
42,down,Sefo & CAPO,ISABELLE,41,22,15,,,,
43,-,Steven Styles,As It Was (feat. Harry Rodgers),-,14,9,,,,
44,down,Dança do Ventre Clube,Belly Dancer,38,38,9,,,,
45,down,Kurtuluş Kuş & Burak Bulut,Gönül Meyhanesi,31,31,3,,,,
46,-,Vanilla,Gigi,-,46,1,,,,
47,down,Fernando Diez,Pati Pami,43,31,8,,,,
48,up,Paloma Faith,Only Love Can Hurt Like This,49,29,23,,,,
49,up,Alexander Eder,Für diesen Moment,62,33,11,,,,
50,up,Ghost,Mary on a Cross,54,39,5,,,,
51,-,Carmen Soliman,Habibi Mosh Habibi (Remix),-,51,1,,,,
52,up,Young Tone Dog,Murder in My Mind,52,40,8,,,,
53,down,Zeynep Bastık,Ara,39,31,7,,,,
54,down,Makar,Mood,36,20,5,,,,
55,down,Swazz,Gal Gad,51,2,20,,,,
56,down,Bonez MC & RAF Camora,Eine Idee,10,10,2,,,,
57,down,Voyage,Tango,47,2,15,,,,
58,down,Oxlade,KU LO SA - A COLORS SHOW,56,55,2,,,,
59,down,Djexon,Stikle Na Noge,45,20,10,,,,
60,down,"Kurtuluş Kuş, Feryal Sepin & Burak Bulut",Karalaya Karalaya,57,6,12,,,,
61,-,レイ・バレット & New World Spirit,No Hay Problema (No Problem),-,45,1,,,,
62,-,Azet & Zuna,Ohh Oh,-,62,1,,,,
63,-,G-Eazy & Halsey,Him & I,-,49,5,,,,
64,-,Imagine Dragons,Believer,-,64,1,,,,
65,-,Chick Corea,Tones for Joan's Bones,-,34,5,,,,
66,up,O.G.,Jede Träne,98,60,4,,,,
67,-,Nej,Paro,-,19,3,,,,
68,-,Mirza Sut,Nemoj Sine,-,68,2,,,,
69,down,David Guetta & Bebe Rexha,I'm Good (Blue),64,56,3,,,,
70,up,MERO,Wolke 10,86,63,3,,,,
71,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,13,20,,,,
72,-,Alina,Nur für Dich,-,22,2,,,,
73,down,"Kontra K, Sido & Leony",Follow (VIZE Remix),63,18,9,,,,
74,down,Devito,Marina,67,54,15,,,,
75,up,Royal Blu,Divine Timing,80,10,15,,,,
76,down,Czech Philharmonic Orchestra & Václav Neumann,Bai Kai Lai,50,50,2,,,,
77,down,Bonez MC & RAF Camora,Diamant,33,33,2,,,,
78,up,Semicenk,Unutmak Öyle Kolay Mı Sandın,78,61,4,,,,
79,down,Alexander Eder,Ganz normal gestört,60,60,2,,,,
80,-,Jagshot,Baller,-,80,1,,,,
81,down,Relja & Nucci,Zovite Doktore,61,15,10,,,,
82,-,Lana Del Rey,Summertime Sadness,-,53,3,,,,
83,down,"Capital T, Anxhela Peristeri & Mandi",Habibi,66,60,5,,,,
84,down,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),72,3,17,,,,
85,-,Samra,Dieses Leben...,-,85,1,,,,
86,down,Breskvica,Lutka,65,13,12,,,,
87,down,The Ironix & Nullzweizwei,COACHELLA,69,32,17,,,,
88,up,Michel Camilo & Tomatito,Carnival (Manha De Carnaval),90,24,2,,,,
89,-,Seafret,Atlantis,-,78,2,,,,
90,-,Hadise,Küçük Bir Yol,-,51,4,,,,
91,-,Panic! At the Disco,House of Memories,-,17,16,,,,
92,down,"Mia Julia, Lorenz Büffel & Malle Anja",Der Zug hat keine Bremse (Mallorcastyle Edition),79,37,9,,,,
93,down,Die Flippers,Wir sagen danke schön,84,63,8,,,,
94,down,ARY & Liaze,Ticket nach Ketama,73,21,9,,,,
95,down,Tea Tairovic,Dva i dva,88,6,18,,,,
96,down,Melissa Naschenweng,Verliabt,94,3,17,,,,
97,-,Antract,...Ești Frumoasă,-,97,1,,,,
