Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,9,,,,
2,up,Wanda,Ende nie,14,2,12,,,,
3,up,Herbert Grönemeyer,4630 Bochum (40 Jahre Edition),52,3,2,,,,
4,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,9,,,,
5,down,Dua Lipa,Radical Optimism,3,2,10,,,,
6,down,Olivia Rodrigo,GUTS (spilled),5,3,13,,,,
7,up,Zartmann,dafür bin ich frei,10,7,4,,,,
8,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],6,1,34,,,,
9,down,Lena,Loyal to myself,2,2,5,,,,
10,down,Ariana Grande,eternal sunshine (slightly deluxe),8,1,14,,,,
11,up,Meghan Trainor,Timeless,27,11,4,,,,
12,up,Troye Sivan,Something To Give Each Other,25,1,36,,,,
13,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),9,3,239,,,,
14,up,Herbert Grönemeyer,Bochum,24,14,23,,,,
15,down,Paula Hartmann,kleine Feuer,7,1,18,,,,
16,up,Taylor Swift,reputation,20,4,224,74,2020-02-02,64,2020-02-09
17,down,"Die Schule der magischen Tiere, Nico Wellenbrink, Robin Kallenberger, Vincent Stein, Robin Haefs, Ali Zuckowski, Konstantin Scherer, Yanek Stärk & Yanek Stärk",Die Schule der magischen Tiere 2 - Soundtrack zum Film (Original Motion Picture Soundtrack),16,1,91,,,,
18,down,Verschiedene Interpret:innen,"Sing meinen Song - Das Tauschkonzert, Vol. 11",13,4,8,,,,
19,down,Taylor Swift,Lover,18,4,241,7,2019-10-06,3,2019-10-20
20,up,AURORA,What Happened To The Heart?,71,20,2,,,,
21,down,Olivia Rodrigo,SOUR (Video Version),12,1,146,,,,
22,down,Peter Fox,Stadtaffe (Bonus Track Version),21,3,239,,,,
23,down,Taylor Swift,Midnights (The Til Dawn Edition),17,1,55,,,,
24,down,Frank Ocean,Blonde,19,9,241,30,2019-11-10,30,2019-11-10
25,down,Lauryn Hill,The Miseducation of Lauryn Hill,11,4,9,,,,
26,up,Chappell Roan,The Rise and Fall of a Midwest Princess,30,26,10,,,,
27,down,Benson Boone,Fireworks & Rollerblades,23,2,13,,,,
28,down,Adele,21,26,6,240,29,2019-10-06,11,2019-10-20
29,up,Verschiedene Interpreten,Italo Hits: Best of Italia,33,19,10,,,,
30,up,Michael Jackson,Thriller,31,11,151,,,,
31,up,AnnenMayKantereit,Es ist Abend und wir sitzen bei mir,39,1,86,,,,
32,up,Tate McRae,THINK LATER,32,1,28,,,,
33,up,RAYE,Genesis. - EP,74,33,2,,,,
34,up,Nelly Furtado,Loose (Deluxe Version),53,19,165,,,,
35,up,Tyla,TYLA,38,4,20,,,,
36,up,Beyoncé,RENAISSANCE,37,1,99,,,,
37,down,Emilio,Blessings,22,3,19,,,,
38,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),46,1,86,,,,
39,up,Paula Hartmann,Nie verliebt,41,3,115,,,,
40,up,Ed Sheeran,÷ (Deluxe),57,8,241,78,2019-10-06,36,2020-01-05
41,up,Katy Perry,Teenage Dream (Deluxe Edition),44,32,145,,,,
42,up,Various Artists,80s 100 Hits,43,14,194,,,,
43,down,Dua Lipa,Future Nostalgia (Bonus Edition),42,3,33,,,,
44,-,Tarkan,Kuantum 51,-,44,1,,,,
45,up,Rihanna,Good Girl Gone Bad: Reloaded,45,12,196,,,,
46,up,Herbert Grönemeyer,Das ist los (Deluxe Edition),47,7,25,,,,
47,up,Various Artists,Bad Boys: Ride Or Die Soundtrack,87,47,2,,,,
48,down,Justin Timberlake,Everything I Thought It Was,35,3,14,,,,
49,up,Various Artists,90s 100 Hits,50,13,241,,,,
50,up,P!nk,TRUSTFALL - Tour Deluxe Edition,51,9,35,,,,
51,down,Monetochka,Молитвы. Анекдоты. Тосты.,36,25,4,,,,
52,up,Sabrina Carpenter,emails i can’t send fwd:,69,52,21,,,,
53,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),54,11,31,,,,
54,down,aespa,Armageddon - The 1st Album,28,11,3,,,,
55,up,Harry Styles,Harry's House,58,1,109,,,,
56,up,Herbert Grönemeyer,Was muss muss - Best Of,76,56,5,,,,
57,up,Frank Ocean,channel ORANGE,60,41,98,,,,
58,up,Lady Gaga,The Fame Monster,59,41,16,,,,
59,up,Taylor Swift,1989 (Deluxe Edition),61,4,119,89,2019-10-06,71,2021-03-21
60,down,Sia,Reasonable Woman,48,4,11,,,,
61,down,Adele,25,56,5,240,26,2019-10-06,20,2020-01-05
62,up,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,63,1,168,,,,
63,up,Various Artists,Barbie The Album,64,1,40,,,,
64,down,LUNA,25/8,34,12,13,,,,
65,up,Post Malone,AUSTIN (Bonus),67,2,46,,,,
66,up,Berq,ROTE FLAGGEN - EP,79,12,44,,,,
67,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),62,33,8,,,,
68,-,Normani,Dopamine,-,68,1,,,,
69,up,Sarah Connor,Muttersprache (Special Deluxe Version),70,32,138,,,,
70,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,15,15,3,,,,
71,up,Herbert Grönemeyer,Live in Bochum,100,71,2,,,,
72,down,Tea Tairovic,"Album ""TEA""",29,29,2,,,,
73,up,Verschiedene Interpret:innen,Die Besten 80er Hits,73,73,3,,,,
74,-,Voyage,Guns N Roses,-,74,1,,,,
75,down,Schmyt,Universum regelt,55,2,112,,,,
76,down,JEREMIAS,Von Wind und Anonymität,66,2,52,,,,
77,down,Miley Cyrus,Endless Summer Vacation,65,1,67,,,,
78,-,NAYEON,NA,-,78,1,,,,
79,-,Lindsey Stirling,Duality,-,79,1,,,,
80,down,Rihanna,ANTI (Deluxe),77,10,109,,,,
81,down,RM,"Right Place, Wrong Person",40,16,4,,,,
82,down,Various Artists,The Very Best of Italo Pop,72,33,114,,,,
83,-,Florrie,The Lost Ones,-,83,1,,,,
84,down,RAYE,My 21st Century Blues,80,1,55,,,,
85,-,Ivo Martin,Puls,-,85,1,,,,
86,-,KATI K,Alles oder Nichts,-,40,7,,,,
87,down,Dua Lipa,Dua Lipa (Complete Edition),83,36,93,,,,
88,up,Verschiedene Interpreten,Italian Hits,88,45,108,,,,
89,-,Herbert Grönemeyer,Mensch,-,67,4,,,,
90,up,LEA,Fluss,91,2,136,,,,
91,-,Ed Sheeran,- (Deluxe),-,1,53,,,,
92,-,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),-,16,157,,,,
