Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,7,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,7,,,,
3,down,Dua Lipa,Radical Optimism,2,2,8,,,,
4,up,Lauryn Hill,The Miseducation of Lauryn Hill,12,4,7,,,,
5,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],6,1,32,,,,
6,down,Verschiedene Interpret:innen,"Sing meinen Song - Das Tauschkonzert, Vol. 11",4,4,6,,,,
7,up,Olivia Rodrigo,GUTS (spilled),13,3,11,,,,
8,down,Paula Hartmann,kleine Feuer,5,1,16,,,,
9,up,Frank Ocean,Blonde,11,9,239,30,2019-11-10,30,2019-11-10
10,down,Ariana Grande,eternal sunshine (slightly deluxe),9,1,12,,,,
11,-,aespa,Armageddon - The 1st Album,-,11,1,,,,
12,up,LUNA,25/8,60,12,11,,,,
13,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),8,3,237,,,,
14,down,Emilio,Blessings,7,3,17,,,,
15,down,"Die Schule der magischen Tiere, Nico Wellenbrink, Robin Kallenberger, Vincent Stein, Robin Haefs, Ali Zuckowski, Konstantin Scherer, Yanek Stärk & Yanek Stärk",Die Schule der magischen Tiere 2 - Soundtrack zum Film (Original Motion Picture Soundtrack),10,1,89,,,,
16,up,RM,"Right Place, Wrong Person",54,16,2,,,,
17,up,Lena,Loyal to myself,78,17,3,,,,
18,up,Zartmann,dafür bin ich frei,67,18,2,,,,
19,down,Taylor Swift,reputation,15,4,222,74,2020-02-02,64,2020-02-09
20,up,Michael Jackson,Thriller,22,11,149,,,,
21,down,Taylor Swift,Lover,14,4,239,7,2019-10-06,3,2019-10-20
22,down,Peter Fox,Stadtaffe (Bonus Track Version),16,3,237,,,,
23,down,Taylor Swift,Midnights (The Til Dawn Edition),17,1,53,,,,
24,down,Benson Boone,Fireworks & Rollerblades,18,2,11,,,,
25,up,Monetochka,Молитвы. Анекдоты. Тосты.,75,25,2,,,,
26,down,Olivia Rodrigo,SOUR (Video Version),24,1,144,,,,
27,down,Adele,21,21,6,238,29,2019-10-06,11,2019-10-20
28,down,Verschiedene Interpreten,Italo Hits: Best of Italia,19,19,8,,,,
29,up,Knappe,Rendezvous,72,29,2,,,,
30,down,Tate McRae,THINK LATER,20,1,26,,,,
31,down,Tyla,TYLA,26,4,18,,,,
32,down,Justin Timberlake,Everything I Thought It Was,25,3,12,,,,
33,down,AnnenMayKantereit,Es ist Abend und wir sitzen bei mir,29,1,84,,,,
34,down,Sia,Reasonable Woman,23,4,9,,,,
35,up,Herbert Grönemeyer,Bochum,46,35,21,,,,
36,up,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),56,36,2,,,,
37,up,Meghan Trainor,Timeless,83,37,2,,,,
38,down,Beyoncé,RENAISSANCE,27,1,97,,,,
39,down,Paula Hartmann,Nie verliebt,28,3,113,,,,
40,down,Various Artists,90s 100 Hits,32,13,239,,,,
41,up,Troye Sivan,Something To Give Each Other,52,1,34,,,,
42,down,Various Artists,80s 100 Hits,31,14,192,,,,
43,up,Chappell Roan,The Rise and Fall of a Midwest Princess,43,35,8,,,,
44,up,Katy Perry,Teenage Dream (Deluxe Edition),44,32,143,,,,
45,up,Nelly Furtado,Loose (Deluxe Version),59,19,163,,,,
46,down,Lady Gaga,The Fame Monster,41,41,14,,,,
47,down,Rihanna,Good Girl Gone Bad: Reloaded,37,12,194,,,,
48,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),39,1,84,,,,
49,down,P!nk,TRUSTFALL - Tour Deluxe Edition,35,9,33,,,,
50,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),33,11,29,,,,
51,down,Ed Sheeran,÷ (Deluxe),47,8,239,78,2019-10-06,36,2020-01-05
52,down,Wanda,Ende nie,30,30,10,,,,
53,down,Various Artists,The Very Best of Italo Pop,38,33,112,,,,
54,down,Harry Styles,Harry's House,36,1,107,,,,
55,down,Taylor Swift,1989 (Deluxe Edition),34,4,117,89,2019-10-06,71,2021-03-21
56,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,56,1,,,,
57,up,Adele,25,57,5,238,26,2019-10-06,20,2020-01-05
58,down,Frank Ocean,channel ORANGE,42,41,96,,,,
59,down,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,51,1,166,,,,
60,up,Dua Lipa,Future Nostalgia (Bonus Edition),61,3,31,,,,
61,down,Various Artists,Barbie The Album,50,1,38,,,,
62,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),53,33,6,,,,
63,up,Solar Fake,Don't Push This Button!,80,63,2,,,,
64,down,Beyoncé,Lemonade,55,55,15,,,,
65,down,Emilio,"Emilio bei Sing meinen Song, Vol. 11",63,63,2,,,,
66,down,JEREMIAS,Von Wind und Anonymität,49,2,50,,,,
67,down,Post Malone,AUSTIN (Bonus),66,2,44,,,,
68,up,KATI K,Alles oder Nichts,79,40,6,,,,
69,down,Miley Cyrus,Endless Summer Vacation,64,1,65,,,,
70,down,Rihanna,ANTI (Deluxe),40,10,107,,,,
71,up,NewJeans,How Sweet - EP,76,71,2,,,,
72,down,Relja,Stroberi - EP,62,62,2,,,,
73,up,Schmyt,Universum regelt,91,2,110,,,,
74,-,James Arthur,Bitter Sweet Love,-,2,25,,,,
75,down,Verschiedene Interpreten,Italian Hits,68,45,106,,,,
76,down,Emilio,1996 (Deluxe),69,17,22,,,,
77,-,Marcus & Martinus,Unforgettable,-,77,1,,,,
78,-,Verschiedene Interpret:innen,Die Besten 80er Hits,-,78,1,,,,
79,-,Herbert Grönemeyer,Das ist los (Deluxe Edition),-,7,23,,,,
80,-,ARTMS,<Dall>,-,80,1,,,,
81,-,Berq,ROTE FLAGGEN - EP,-,12,42,,,,
82,up,XXXTENTACION,?,95,4,226,35,2019-12-15,35,2019-12-15
83,down,Ebru Yaşar,Yine Çalıyor - EP,58,58,2,,,,
84,-,Sarah Connor,Muttersprache (Special Deluxe Version),-,32,136,,,,
85,down,Michael Jackson,Bad,82,40,143,,,,
86,-,Rainhard Fendrich,Symphonisch in Schönbrunn (Live),-,86,1,,,,
87,-,Generacija Zed,Generacija Zed 2024,-,87,1,,,,
88,-,Coldplay,Music of the Spheres,-,2,116,,,,
89,-,Only The Poets,One More Night,-,89,1,,,,
90,down,Verschiedene Interpret:innen,Pizza Time: Italienische Musik zum Essen,86,85,10,,,,
91,up,Justin Timberlake,FutureSex/LoveSounds,98,45,48,,,,
92,-,LA Drako,Cry for Me - EP,-,92,2,,,,
93,-,Adele,30,-,1,126,,,,
94,-,RAYE,My 21st Century Blues,-,1,53,,,,
95,down,FLETCHER,In Search Of The Antidote,81,9,13,,,,
96,down,Robyn,Body Talk (Deluxe Version),71,55,3,,,,
97,down,Emilio,Roter Sand,70,2,36,,,,
98,-,Harry Styles,Fine Line,-,1,234,24,2019-12-08,1,2019-12-15
99,down,Wilhelmine,Meere,45,8,7,,,,
100,-,Sabrina Carpenter,emails i can’t send fwd:,-,56,19,,,,
