Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,236,94,2019-10-06,15,2019-10-20
2,up,UB40,"The Best of UB40, Vol. 1 & 2",2,1,236,,,,
3,up,Various Artists,Dancehall Reggae Anthems,3,1,236,,,,
4,up,Verschiedene Interpreten,100 Reggae & Ska Hits,4,2,236,,,,
5,up,Gyptian,Hold You,5,5,229,,,,
6,up,Various Artists,Island Reggae,6,2,236,,,,
7,up,Collie Buddz,Collie Buddz,28,7,207,,,,
8,down,Gentleman's Dub Club,Open Your Eyes - EP,7,7,218,,,,
9,down,Beres Hammond,Can't Stop a Man,8,8,219,,,,
10,up,Easy Star All-Stars,Radiodread,24,9,214,,,,
11,down,Various Artists,Ska Mania,9,8,227,,,,
12,down,Chronixx,Dread & Terrible,10,10,217,,,,
13,down,UB40,The Very Best of UB40: 1980-2000,12,2,236,,,,
14,down,UB40,Signing Off,13,4,233,,,,
15,down,Congo Natty,Jungle Revolution (Bonus Track Version),14,13,213,,,,
16,down,UB40,Labour of Love,15,4,231,,,,
17,down,The Specials,Ghost Town - Greatest Hits (Re-Recorded Versions),16,14,214,,,,
18,down,Various Artists,"Reggae, Reggae, Reggae!",11,2,223,,,,
19,down,UB40,Labour of Love II,17,16,228,,,,
20,down,Jah Cure,True Reflections... A New Beginning,18,15,216,,,,
21,down,Easy Star All-Stars,Easy Star's Lonely Hearts Dub Band (Bonus Tracks Version),19,16,222,,,,
22,down,Maxi Priest,Best of Me,20,11,236,,,,
23,up,Gentleman's Dub Club,FOURtyFOUR,23,20,172,,,,
24,down,The Dualers,Palm Trees and 80 Degrees,21,12,169,,,,
25,-,Various Artists,Reggae Gold 2012,-,15,216,,,,
26,-,Vários intérpretes,Portugal Dubwise Vol.2,-,26,1,,,,
27,-,Cavendish Music,Pressure Drop: Reggae Through the Ages,-,27,1,,,,
28,-,StanTuff,"Near and Far Riddim, Vol. 1",-,28,1,,,,
29,-,Shaggy,The Boombastic Collection - Best of Shaggy,-,8,175,,,,
30,-,StanTuff,"NEAR AND FAR RIDDIM, VOL. 2",-,30,1,,,,
31,down,Big Zeeks,The Fresh Prince of Harlesden,22,22,2,,,,
32,-,The Dualers,Voices from the Sun,-,2,12,,,,
