Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZERB,Mwaki,2,1,15,,,,
2,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),1,1,46,,,,
3,up,Argy & Omnya,Aria,3,1,8,,,,
4,up,Kenya Grace,Strangers,4,1,21,,,,
5,up,EDE,Do My Thing (Dixon Rework - Edit),5,2,6,,,,
6,up,James Mac & Vall,The Boy Is Mine (feat. Rosalie),6,1,31,,,,
7,-,Ana Tijoux,1977 (Funky Fudge Remix Radio Edit),-,7,15,,,,
8,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),9,8,4,,,,
9,down,Jazzy,Giving Me,8,4,18,,,,
10,down,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,78,,,,
11,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,2,1,,,,
12,up,Switch Disco,REACT,15,6,36,,,,
13,-,Anyma,Pictures of You,-,6,1,,,,
14,up,Gala,Freed from Desire,20,3,53,,,,
15,down,Playmen & Hadley,Luv You,10,1,50,,,,
16,-,Stereo MC's,Step It Up,-,8,7,,,,
17,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,13,9,4,,,,
18,up,Purple Disco Machine & Sophie and the Giants,In The Dark,38,2,84,,,,
19,down,Damian Force & Jordan Grace,Gotta Believe,18,10,12,,,,
20,up,Joeski,La Rumba (feat. Canelo Rodriguez),85,17,3,,,,
21,down,Sonam & Goye,Meyah (Bruno From Ibiza Mix),17,11,6,,,,
22,down,Dj Hermes & Fly,Sing It Back (Afro Mix),11,5,42,,,,
23,up,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),55,23,10,,,,
24,down,Jax Jones & Calum Scott,Whistle,23,7,41,,,,
25,-,Fatboy Slim,Praise You (Purple Disco Machine Extended Remix),-,25,7,,,,
26,up,Sonique,Sky,28,6,182,,,,
27,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),19,1,80,,,,
28,-,Adam Ten & Maori,Spring Girl,-,12,1,,,,
29,-,Hercules & Love Affair,Do You Feel the Same? (feat. Gustaph),-,29,2,,,,
30,-,WhoMadeWho,Abu Simbel,-,14,57,,,,
31,-,Adrian Alegria,Enjoy the Ride,-,31,3,,,,
32,up,Lukas Vane,Soul Power,32,21,57,,,,
33,up,"cassö, RAYE & D-Block Europe",Prada,37,14,16,,,,
34,-,Janeret,Lush,-,34,5,,,,
35,down,Dj Belite,All Eyes on Me,12,12,20,,,,
36,up,Jack Trades & ALLKNIGHT,Hollow,73,36,3,,,,
37,down,Kygo & Ava Max,Whatever,31,14,4,,,,
38,down,Tiësto,Drifting,24,8,31,,,,
39,up,LF SYSTEM,Afraid To Feel,61,1,49,,,,
40,down,Alok & James Arthur,Work With My Love,22,4,57,,,,
41,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),44,10,15,,,,
42,-,Notre Dame,Yumi,-,7,22,,,,
43,up,"Tripolism, Nandu & Radeckt",Dope Dance,46,7,26,,,,
44,up,Christian Cheval,Lo Que Te Gusta,76,8,18,,,,
45,up,Something Good & Yotto,Rhythm (Of the Night) [St Barts Trust Fund Extended Mix],60,15,16,,,,
46,-,Kid Francescoli,Nopalitos,-,6,89,,,,
47,down,Dave Andres,Ruembo,35,35,4,,,,
48,up,FISHER,Losing It,63,20,24,,,,
49,-,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),-,1,115,,,,
50,up,Romy,Loveher,50,18,24,,,,
51,down,Alok & Bebe Rexha,Deep In Your Love,41,22,6,,,,
52,up,Empire of the Sun,We Are the People,82,13,59,,,,
53,up,Xenia Ghali,I Miss You (Radio Edit),58,13,43,,,,
54,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,3,25,,,,
55,up,Sofi Tukker,Chasing Cars,75,7,57,,,,
56,down,Peggy Gou & Lenny Kravitz,I Believe In Love Again,34,10,6,,,,
57,-,Knossos,Sancocho (Joey Avila Remix),-,12,13,,,,
58,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),42,4,2,,,,
59,down,Regard,Ride It,29,1,192,57,2019-10-06,13,2019-11-10
60,down,Hannah Wants,Cure My Desire (feat. Clementine Douglas),47,5,55,,,,
61,-,Stefano Ranieri,It Could Happen,-,1,23,,,,
62,-,Jimmy Nevis,Levels (Nico de Andrea Remix) [feat. Kaien Cruz & Hanna],-,57,1,,,,
63,down,"Kevin McKay, Duwayne Motley & Kelli Sae",Somebody To Love,25,25,5,,,,
64,-,Pansil & Aeteri,This Way,-,58,2,,,,
65,up,Klangkuenstler,Man on the Moon (Miguel Campbell Remix) [feat. Alice Phoebe Lou],97,65,6,,,,
66,-,Lufthaus,Immortal (feat. Sophie Ellis-Bextor) [Because of Art Remix],-,66,1,,,,
67,-,Ana Tijoux,Shock,-,67,1,,,,
68,-,Stoim,Move & Groove (feat. Wendy Kay) [Cee ElAssaad Deeper Mix],-,22,4,,,,
69,down,"Riton, David Guetta & Jo'zzy",Where You Want,40,14,33,,,,
70,-,Seal,The Right Life (Rocasound Remix),-,70,1,,,,
71,-,ANOTR & Abel Balder,Relax My Eyes,-,25,19,,,,
72,-,Sebjak & Fahlberg,Chaka (Mixed),-,32,11,,,,
73,-,Sigma & Jack Savoretti,You and Me As One,-,73,1,,,,
74,up,Imanbek & BYOR,Belly Dancer,84,2,100,,,,
75,down,Calvin Harris & Disciples,How Deep Is Your Love,53,1,223,,,,
76,-,"Funkerman, Meloko & Utli",Speed Up (Meloko & Utli Extended Remix),-,13,13,,,,
77,-,Johannes Brecht & Ben Westbeech,Believer (Club Version),-,49,2,,,,
78,-,"Richard Grey, Lissat & Diver City",Fu-Gee-La (Diver City Edit),-,25,2,,,,
79,-,Harvey Ross,I Don't Depend (On You) [Radio Edit],-,48,1,,,,
80,down,Per QX & Kry,It's A Latin Thing,64,17,13,,,,
81,down,Bedouin,Love And Hate,70,28,20,,,,
82,-,Daniel Rateuke,Maroona (Mixed),-,82,1,,,,
83,-,James Hype & Tita Lau,Drums (feat. Kim Petras) [Tita Lau & James Hype Remix],-,83,1,,,,
84,-,Sllash & Doppe,Bamboleo (Mixed),-,84,1,,,,
85,-,"R3HAB, VIZE & JP Cooper",Jet Plane (Club Mix),-,85,1,,,,
86,-,Pauza & Malone,Muy Bien (Mixed),-,53,4,,,,
87,-,ARYMÉ & Osfur,Alegria,-,87,1,,,,
88,-,Tiësto,Lay Low (Argy Remix),-,20,2,,,,
89,down,Calvin Harris,This Is What You Came For (feat. Rihanna),62,4,100,,,,
90,down,Bob Sinclar featuring Steve Edwards,World Hold On,87,49,18,,,,
91,-,David Tort & Markem,Move Ya Body (Extended Mix),-,28,1,,,,
92,-,Peggy Gou,(It Goes Like) Nanana,-,20,15,,,,
93,down,Freejak,Jolene (Extended Mix),56,56,4,,,,
94,-,Farhad & Soul Groove,Feel It (Soul Groove (UK)'s Late Night Dub),-,26,5,,,,
95,-,T.Markakis & Manuel Kane,Losing Control,-,26,3,,,,
96,down,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],30,30,2,,,,
97,down,Rockin Moroccin,You Got the Love,14,13,45,,,,
98,-,T.Markakis,One More Night,-,39,5,,,,
99,-,Padé,Touch Me (Radio Edit),-,59,1,,,,
100,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [FISHER Rework] [Mixed],-,54,1,,,,
