Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,23,94,2020-03-01,8,2020-08-16
2,up,Regard,Ride It,10,1,40,57,2019-10-06,13,2019-11-10
3,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),5,1,40,55,2019-10-27,43,2019-11-03
4,down,"YOUNOTUS, Janieck & Senex",Narcotic,2,1,40,82,2019-10-20,82,2019-10-20
5,up,surf mesa,Ily,6,1,16,63,2020-04-19,18,2020-07-12
6,-,Kaan,Sirens (feat. Snoop Dogg & Eleni Foureira) [Video Extended Version],-,5,1,,,,
7,up,"Calvin Harris, Dua Lipa",One Kiss,8,2,40,,,,
8,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,1,39,,,,
9,up,"Jason Derulo, Puri & Jhorrmountain",Coño,9,9,2,,,,
10,up,"Calvin Harris, Sam Smith",Promises,12,1,39,,,,
11,down,David Guetta & Sia,Flames,3,1,40,,,,
12,up,Calvin Harris & Disciples,How Deep Is Your Love,16,1,40,,,,
13,up,Regard & Raye,Secrets,82,1,6,84,2020-06-14,62,2020-06-28
14,down,"Calvin Harris, Rag’n’Bone Man",Giant,11,5,34,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,53,15,5,,,,
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),17,9,39,,,,
17,-,Martin Solveig,Places (feat. Ina Wroldsen) [Icarus Remix],-,17,1,,,,
18,down,Christos Fourkis,Do You Like Jazz,13,13,7,,,,
19,-,SAINt JHN,Roses (Imanbek Remix Extended),-,5,1,84,2020-04-05,61,2020-05-24
20,up,"Jerome Robins, Joey Avila & Wasabi",Natural Blues (Wasabi Rmx),34,20,7,,,,
21,-,Fairmont,Sara (Nhar Remix),-,21,1,,,,
22,down,Endor,Pump It Up,21,4,26,,,,
23,-,Charlie Puth,Attention (Acoustic),-,7,1,,,,
24,up,Serge Devant,Addicted (Radio Edit),86,11,9,,,,
25,down,CamelPhat & Jem Cooke,Rabbit Hole,14,1,36,,,,
26,up,Daft Punk,Veridis Quo,44,2,32,,,,
27,-,Ed Sheeran,Shape of You (NOTD Remix),-,1,1,,,,
28,-,Sonique,Sky (Radio Edit),-,16,1,,,,
29,down,Joel Corry,Lonely,4,3,18,,,,
30,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),62,14,31,,,,
31,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],18,1,36,,,,
32,-,Grace,Not Over Yet (Robert Vadney Remix),-,32,1,,,,
33,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,5,1,,,,
34,-,"Calvin Harris, Sam Smith",Promises (Illyus & Barrientos Extended Remix),-,10,15,,,,
35,-,Kanedo,Slow Moves,-,35,1,,,,
36,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),30,5,36,,,,
37,-,Din Jay,It's Not Over (Vertigini Remix),-,37,1,,,,
38,-,Tommie Sunshine & Haus Of Panda,The Power (feat. Snap!),-,38,3,,,,
39,-,Boris Brejcha,Never Look Back (Edit),-,39,1,,,,
40,-,David Guetta,Love Don't Let Me Go (Original Edit),-,3,1,,,,
41,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),40,10,29,,,,
42,down,Groove Armada,My Friend,23,12,31,,,,
43,-,"Roger Sanchez, Oba Frank Lords & DJ Chus",Alma Roja (DJ Chus Remix),-,36,1,,,,
44,down,Rawdio,Love You So,36,30,5,,,,
45,-,Phantoms,One In A Million,-,45,1,,,,
46,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,5,15,,,,
47,down,Bent,Magic Love,24,21,27,,,,
48,up,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],56,11,39,,,,
49,-,Asle & Laura Vane,Be There For Me (Saison Remix),-,49,1,,,,
50,up,Soulphiction,Beehive (Classic Mix),94,46,6,,,,
51,-,DJ Pantelis & Nick Saley,What Will Be (A Tribute to Zehava Ben),-,11,12,,,,
52,down,Nu,Man-O-To (Edit),26,15,6,,,,
53,-,OFFAIAH,Private Show (Re-Edit),-,49,6,,,,
54,up,Dayo,#Freely (feat. Elo-Melo) [Radio Edit],69,54,7,,,,
55,-,Sebb Junior,The Tribute,-,49,5,,,,
56,down,Housenick,Red Rose,50,36,6,,,,
57,-,Saison,The Art of Optimism (Extended Mix) [Extended Mix],-,38,5,,,,
58,-,Raidho,Rain Drops (feat. Peter Gundry) [Kermesse Remix],-,51,2,,,,
59,-,Costa Mee,Cold As Ice (Housenick Remix),-,49,2,,,,
60,-,Gorgon City & Drama,Nobody,-,32,4,,,,
61,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,33,3,,,,
62,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,16,1,,,,
63,-,"Nikos Diamantopoulos, Stones & Bones & Tutsrebel",Usasare (Aegean Mix),-,63,2,,,,
64,-,Triantafillos,Krata Ta Ola (Mixed),-,38,1,,,,
65,-,Clean Bandit,Solo (feat. Demi Lovato),-,5,37,,,,
66,-,Mendo,Twisted (Extended Mix),-,44,2,,,,
67,down,St Germain,Rose Rouge,49,15,26,,,,
68,-,Black Coffee,Wish You Were Here (feat. Msaki),-,18,10,,,,
69,down,Dumbekchi,The Ayahuasca Track (Dub),64,64,3,,,,
70,down,Meduza,Born To Love (feat. SHELLS),35,3,26,,,,
71,up,Mar G Rock,Be With You,95,30,2,,,,
72,down,Havana,I Lost You (feat. Yaar),67,1,40,,,,
73,down,Avicii,SOS (feat. Aloe Blacc),66,3,37,,,,
74,-,OFFAIAH,Soldier (Club Mix),-,39,4,,,,
75,-,Route 94,My Love (feat. Jess Glynne),-,8,4,,,,
76,-,Teom,Under the Sun (Mixed),-,76,1,,,,
77,up,Ron Trent,Piano Track,80,37,2,,,,
78,down,Anton Ishutin & Nikita Malinin,D.N.A,52,39,4,,,,
79,-,The Beloved,Sweet Harmony,-,3,22,,,,
80,down,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),46,31,9,,,,
81,-,D.Ramirez & Mark Knight,Colombian Soul (Sllash & Doppe Extended Mix),-,81,1,,,,
82,-,David Guetta & Sia,Flames (Extended),-,12,1,,,,
83,-,Teemid,Wonderwall,-,38,1,,,,
84,-,Dimitris Athanasiou,Lies,-,47,2,,,,
85,down,Sonique,Sky,29,6,28,,,,
86,-,Era Istrefi,Bonbon (Tep No Remix),-,38,7,,,,
87,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",75,11,10,,,,
88,-,Phonique & Jean Bacarreza,Do U Piano,-,48,2,,,,
89,-,Dennis Ferrer,Church Lady (feat. Danil Wright),-,89,1,,,,
90,down,Demis Roussos,Break,41,31,8,,,,
91,-,Novika,Miss Mood (Satin Jackets Remix),-,60,3,,,,
92,-,Sonique,It Feels so Good (Radio Edit),-,11,1,,,,
93,-,Adana Twins,Strange,-,5,12,,,,
94,-,DJ Moon & Byro,Roses (Afro Remix),-,10,1,,,,
95,-,Saint Evo & Benjy,Tvacha,-,38,2,,,,
96,-,Lana Del Rey,Summertime Sadness (Nick Warren's Vocal Remix),-,15,7,,,,
97,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),-,33,2,,,,
98,-,Elias Fassos & Risk,Cherry Vanilla (Dj Pantelis Remix) [feat. Joahn Dashi],-,52,1,,,,
99,down,Marc Benjamin,All the Time,60,6,17,,,,
100,down,Jamelia,Superstar,51,8,37,,,,
