Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),1,1,25,,,,
2,up,Playmen & Hadley,Luv You,3,1,29,,,,
3,up,James Mac & Vall,The Boy Is Mine (feat. Rosalie),6,1,10,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,57,,,,
5,down,Purple Disco Machine & Sophie and the Giants,In The Dark,4,2,63,,,,
6,up,DJ Jarell,Burning,33,3,7,,,,
7,up,Gorje Hewek & Volen Sentir,Ghosts (Extended Mix),15,5,7,,,,
8,up,Francis Mercier & Kiesza,Egyptian Sun,53,3,7,,,,
9,down,Stefano Ranieri,It Could Happen,7,1,13,,,,
10,up,"Tripolism, Nandu & Radeckt",Dope Dance,21,7,5,,,,
11,up,HEDEGAARD,GASOLINA & COCAINA,18,11,2,,,,
12,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),34,12,4,,,,
13,up,MAXI MERAKI & Starving Yet Full,Home,14,13,7,,,,
14,up,Husa & Zeyada,Wicked Self (Made By Pete Remix) [Mixed],54,14,7,,,,
15,down,Switch Disco,REACT,11,6,15,,,,
16,down,"Manu Dibango, Nhii & HARJI",Bessoka,5,5,8,,,,
17,-,Rike Boomgaarden,Let Love Shine (Smoove Full On Vocal Mix),-,4,9,,,,
18,down,"HUGEL, BLOND:ISH & Dalex",Es un secreto (feat. Pensión & Juanmih),17,13,7,,,,
19,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),31,1,59,,,,
20,up,Noizu,Vogue (Extended Mix),37,12,3,,,,
21,down,Awka & Baya,White Sand (feat. LENN V) [Extended Mix],9,4,7,,,,
22,down,Alok & James Arthur,Work With My Love,20,4,36,,,,
23,up,Benshu,Voxy,80,23,2,,,,
24,up,Rockin Moroccin,You Got the Love,60,13,30,,,,
25,-,Black Motion,Ven pa ka (feat. Homeboyz),-,25,5,,,,
26,down,Simone Vitullo & Tanit,Up to Heaven,10,3,8,,,,
27,down,Sebjak,Aguacero (Mixed),13,8,15,,,,
28,up,Xenia Ghali,I Miss You (Radio Edit),72,13,22,,,,
29,up,"Aaron Sevilla, Toshi & Simone Gigante (Gypsy)",Bhaylam (Tayllor Remix),61,17,7,,,,
30,up,Calvin Harris & Disciples,How Deep Is Your Love,38,1,204,,,,
31,up,Jaded & Carlita,Zorro,83,31,7,,,,
32,up,Hannah Wants,The One (feat. ARA),36,18,7,,,,
33,down,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],27,8,2,,,,
34,down,Imanbek & BYOR,Belly Dancer,16,2,80,,,,
35,up,Tensnake & Panama,Sunshine,62,29,15,,,,
36,-,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),-,29,1,,,,
37,up,Hannah Wants,Cure My Desire (feat. Clementine Douglas),46,5,36,,,,
38,up,Kid Francescoli,Nopalitos,42,6,69,,,,
39,up,Gala,Freed from Desire,77,3,33,,,,
40,up,Nico de Andrea & Darla Jade,Monster (feat. Darla Jade) [FNX OMAR Remix],47,34,7,,,,
41,down,Purple Disco Machine,Bad Company,25,7,13,,,,
42,up,Jain,Makeba (Ian Asher Remix),50,32,3,,,,
43,down,Jax Jones & Calum Scott,Whistle,28,7,20,,,,
44,down,Sonique,Sky,43,6,167,,,,
45,down,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),29,1,98,,,,
46,up,Nfasis & HUGEL,Como Shakira,67,30,7,,,,
47,up,Jungle,Dominoes,88,27,11,,,,
48,up,"Riton, David Guetta & Jo'zzy",Where You Want,74,14,12,,,,
49,up,Regard & Kwabs,Signals,52,1,96,,,,
50,down,Ricardo Criollo House,Santa Maria,45,25,11,,,,
51,-,Hollistic,Tell Me What You Want,-,16,6,,,,
52,down,Notre Dame,Yumi,12,7,3,,,,
53,up,Pauza & Malone,Muy Bien (Mixed),58,53,3,,,,
54,up,Natema,A Flecha (Extended),96,35,8,,,,
55,down,Samim,Heater (FNX Omar Remix),35,27,11,,,,
56,up,Samm & Ajna,Rinketin (Extended Mix),56,11,11,,,,
57,down,Cumbiafrica & TR3NACRIA,Sikulambele (feat. Lizwi),30,25,10,,,,
58,down,Romy,Loveher,41,18,4,,,,
59,down,Dj Hermes & Fly,Sing It Back (Afro Mix),8,5,29,,,,
60,up,Sonique,It Feels so Good,73,11,143,,,,
61,down,Dezko,Ascend,26,22,5,,,,
62,down,Sofi Tukker,Chasing Cars,23,7,36,,,,
63,down,Christian Cheval,Lo Que Te Gusta,51,8,10,,,,
64,down,ANOTR & Abel Balder,Relax My Eyes,40,25,3,,,,
65,-,Saliva Commandos,Corner Racket,-,10,11,,,,
66,up,Mijangos,Empezo la Rumba,91,37,8,,,,
67,down,Knossos,Sancocho (Joey Avila Remix),32,12,9,,,,
68,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,180,,,,
69,-,"Mooglie, NOEMIE & Agoria",Spacer (Radio Mix),-,67,3,,,,
70,down,Luedji Luna,Banho de Folhas (Maz Remix),65,52,6,,,,
71,down,Sebjak,Aguacero,55,23,7,,,,
72,up,ARTBAT,Coming Home (feat. John Martin) [Original Club Mix],84,57,3,,,,
73,down,Benshu,Voxy (Mixed),71,10,7,,,,
74,down,Tiësto,Drifting,68,12,4,,,,
75,up,Paul Mayson,Have It All,93,75,3,,,,
76,-,Chris Lake & Aatig,In The Yuma,-,5,30,,,,
77,down,The Blessed Madonna,Shades Of Love (feat. The Joy),75,18,22,,,,
78,down,Tiësto,Drifting,76,8,10,,,,
79,down,KC Lights,Daydreamer (feat. Leo Stannard) [Extended Mix],78,12,6,,,,
80,up,"Massianello, Aaron Sevilla & Genezzis",Maria & Julieta (Radio Edit),98,25,7,,,,
81,down,Lukas Vane,Soul Power,57,21,36,,,,
82,-,Sharam & Kid Cudi,She Came Along (Ecstacy Of Ibiza Rmx),-,9,81,,,,
83,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,1,166,55,2019-10-27,43,2019-11-03
84,-,Dilby,Remember Me (Extended Mix),-,43,7,,,,
85,down,Aaron Sevilla & Fernando Praga,Escorpio,59,25,11,,,,
86,-,Empire of the Sun,We Are the People,-,13,54,,,,
87,up,Master KG,Jerusalem (feat. Nomcebo Zikode),100,1,136,,,,
88,-,Pablo Fierro,Reincarnation,-,88,1,,,,
89,-,Id,ID 6 (Fsoe750),-,60,2,,,,
90,down,Silyvi,Work (feat. Don Korleone),79,38,8,,,,
91,-,Shouse & David Guetta,Live Without Love,-,91,1,,,,
92,-,Marc Lenz & Cari Golden,Woman in the Wild,-,19,9,,,,
93,down,Sebjak & Fahlberg,Chaka (Mixed),48,32,9,,,,
94,-,Nico de Andrea,Monster (feat. Darla Jade) [Ruben Lasala Remix],-,94,2,,,,
95,-,Gianni Romano,All Around Me (feat. JAMILA) [Sasson Remix],-,95,1,,,,
96,-,WhoMadeWho,Abu Simbel,-,14,43,,,,
97,-,Francesco Cofano & Pino D'Angiò,Ma Quale Idea (Jamie Lewis Sex on the Beach Mix),-,97,1,,,,
98,-,Jamie Jones,Lose My Mind,-,10,9,,,,
99,down,"R3HAB, Inna & Sash!",Rock My Body,85,77,8,,,,
100,-,John Summit & Hayla,Where You Are,-,16,6,,,,
