Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),1,1,26,,,,
2,up,Playmen & Hadley,Luv You,2,1,30,,,,
3,up,James Mac & Vall,The Boy Is Mine (feat. Rosalie),3,1,11,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,58,,,,
5,up,Purple Disco Machine & Sophie and the Giants,In The Dark,5,2,64,,,,
6,up,Gala,Freed from Desire,39,3,34,,,,
7,up,"Tripolism, Nandu & Radeckt",Dope Dance,10,7,6,,,,
8,up,Sebjak,Aguacero (Mixed),27,8,16,,,,
9,down,DJ Jarell,Burning,6,3,8,,,,
10,-,Funky Destination,The Inside Man (Soopasoul Remix),-,5,13,,,,
11,up,"Manu Dibango, Nhii & HARJI",Bessoka,16,5,9,,,,
12,up,Awka & Baya,White Sand (feat. LENN V) [Extended Mix],21,4,8,,,,
13,down,Gorje Hewek & Volen Sentir,Ghosts (Extended Mix),7,5,8,,,,
14,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),12,12,5,,,,
15,-,Ana Tijoux,1977 (Funky Fudge Remix Radio Edit),-,7,9,,,,
16,-,Daft Punk,Around the World,-,16,25,,,,
17,up,Rockin Moroccin,You Got the Love,24,13,31,,,,
18,up,Alok & James Arthur,Work With My Love,22,4,37,,,,
19,down,Switch Disco,REACT,15,6,16,,,,
20,-,Dopamine & Sigala,Feel It Deep Inside,-,7,1,,,,
21,down,Noizu,Vogue (Extended Mix),20,12,4,,,,
22,up,Sofi Tukker,Chasing Cars,62,7,37,,,,
23,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),19,1,60,,,,
24,up,Kid Francescoli,Nopalitos,38,6,70,,,,
25,up,Xenia Ghali,I Miss You (Radio Edit),28,13,23,,,,
26,up,Dj Hermes & Fly,Sing It Back (Afro Mix),59,5,30,,,,
27,-,TH;EN,Katania (Extended),-,27,1,,,,
28,-,James Cole & Kevin McKay,Somebody That I Used To Know (Extended Mix),-,9,1,,,,
29,up,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),36,29,2,,,,
30,-,DSF & Clara Mailen,With You,-,30,1,,,,
31,up,Jax Jones & Calum Scott,Whistle,43,7,21,,,,
32,up,Tiësto,Drifting,78,8,11,,,,
33,down,Stefano Ranieri,It Could Happen,9,1,14,,,,
34,-,Indian Ropeman,66 Meters (Radio Edit),-,14,5,,,,
35,down,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],33,8,3,,,,
36,-,Lee Rose & Belouis Some,Imagination (Lee Rose vs. Belouis Some),-,33,3,,,,
37,-,Alex Twin & Ikiguy,Si Te Miro,-,24,1,,,,
38,down,Tensnake & Panama,Sunshine,35,29,16,,,,
39,down,Simone Vitullo & Tanit,Up to Heaven,26,3,9,,,,
40,down,HEDEGAARD,GASOLINA & COCAINA,11,11,3,,,,
41,up,Purple Disco Machine,Bad Company,41,7,14,,,,
42,up,Mijangos,Empezo la Rumba,66,37,9,,,,
43,up,ANOTR & Abel Balder,Relax My Eyes,64,25,4,,,,
44,up,Knossos,Sancocho (Joey Avila Remix),67,12,10,,,,
45,down,Imanbek & BYOR,Belly Dancer,34,2,81,,,,
46,up,Lukas Vane,Soul Power,81,21,37,,,,
47,-,Double You,Dancing With an Angel (Radio Mix),-,30,4,,,,
48,down,Jain,Makeba (Ian Asher Remix),42,32,4,,,,
49,-,A7S,Dumb,-,49,1,,,,
50,down,"Riton, David Guetta & Jo'zzy",Where You Want,48,14,13,,,,
51,-,David Penn & KPD,Fever,-,47,1,,,,
52,-,"Mooglie, NOEMIE & Agoria",Spacer,-,30,19,,,,
53,down,Hannah Wants,Cure My Desire (feat. Clementine Douglas),37,5,37,,,,
54,-,"Antdot, Paulo Novaes & Nina Oliveira",Viagem Ao Centro Do Eu (Coragem),-,19,1,,,,
55,down,MAXI MERAKI & Starving Yet Full,Home,13,13,8,,,,
56,-,Kenya Grace,Strangers,-,1,1,,,,
57,-,Angelo Ferreri & T.S.O.S.,Jingo (Soul Mix),-,39,1,,,,
58,down,Calvin Harris & Disciples,How Deep Is Your Love,30,1,205,,,,
59,up,WhoMadeWho,Abu Simbel,96,14,44,,,,
60,down,Francis Mercier & Kiesza,Egyptian Sun,8,3,8,,,,
61,down,Cumbiafrica & TR3NACRIA,Sikulambele (feat. Lizwi),57,25,11,,,,
62,-,"Maz (BR), APACHE (FR) & MAXI MERAKI",Nothing On Me (feat. Tabia),-,62,1,,,,
63,-,Ilija Rudman,In Her Eyes (feat. Andre Espeut) [Purple Disco Machine Edit] [Mixed],-,44,2,,,,
64,-,Ferreck Dawn,Better (feat. Jena) [Mixed],-,64,1,,,,
65,down,Regard & Kwabs,Signals,49,1,97,,,,
66,-,Blueboy,Remember Me,-,6,15,,,,
67,down,Sonique,It Feels so Good,60,11,144,,,,
68,up,Benshu,Voxy (Mixed),73,10,8,,,,
69,down,Saliva Commandos,Corner Racket,65,10,12,,,,
70,down,Benshu,Voxy,23,23,3,,,,
71,-,Ice MC,Scream,-,38,5,,,,
72,down,Christian Cheval,Lo Que Te Gusta,63,8,11,,,,
73,-,FISHER & Aatig,TAKE IT OFF (Mixed),-,62,1,,,,
74,-,"Elias Fassos, RisK (GR) & Maria Peidi",It feels So Good,-,42,1,,,,
75,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,9,130,,,,
76,down,Romy,Loveher,58,18,5,,,,
77,-,Shannon,Let the Music Play,-,77,1,,,,
78,-,Chris IDH,Buya (feat. Kwezi),-,9,12,,,,
79,down,Sonique,Sky,44,6,168,,,,
80,up,"R3HAB, Inna & Sash!",Rock My Body,99,77,9,,,,
81,-,"Andrey Exx, TuraniQa & Cole Ley",Show Me Love (Radio Edit),-,73,2,,,,
82,-,"Funkerman, Meloko & Utli",Speed Up (Meloko & Utli Extended Remix),-,13,10,,,,
83,down,Samm & Ajna,Rinketin (Extended Mix),56,11,12,,,,
84,down,Nfasis & HUGEL,Como Shakira,46,30,8,,,,
85,-,Purple Disco Machine & Kungs,Substitution,-,59,3,,,,
86,-,Peggy Gou,(It Goes Like) Nanana,-,20,1,,,,
87,-,Willy William,Trompeta,-,2,72,,,,
88,down,Luedji Luna,Banho de Folhas (Maz Remix),70,52,7,,,,
89,down,The Blessed Madonna,Shades Of Love (feat. The Joy),77,18,23,,,,
90,-,Tasos Pilarinos & Giorgos Karypidis,Be My Lover (Radio Version),-,48,1,,,,
91,down,Aaron Sevilla & Fernando Praga,Escorpio,85,25,12,,,,
92,-,Frankie Goes to Hollywood,Relax (New York Mix),-,27,14,,,,
93,down,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),45,1,99,,,,
94,-,Lufthaus & Robbie Williams,Ringo,-,94,1,,,,
95,-,Topic,Breaking Me (feat. A7S),-,1,165,94,2020-03-01,8,2020-08-16
96,down,Natema,A Flecha (Extended),54,35,9,,,,
97,-,Nu,Man-O-To (Edit),-,15,15,,,,
98,down,ARTBAT,Coming Home (feat. John Martin) [Original Club Mix],72,57,4,,,,
99,-,Ice MC,Think About the Way,-,24,4,,,,
100,-,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],-,67,5,,,,
