Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,42,,,,
2,up,Michalis Hatzigiannis,Horevo,4,1,73,,,,
3,up,Playmen & Hadley,Luv You,5,1,14,,,,
4,down,Giorgos Sabanis,Agria Thalassa,2,1,77,,,,
5,up,Purple Disco Machine & Sophie and the Giants,In The Dark,6,2,48,,,,
6,up,Imanbek & BYOR,Belly Dancer,7,2,65,,,,
7,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),3,1,44,,,,
8,-,Something Good & Yotto,Rhythm (Of the Night) [St Barts Trust Fund Sped up Extended Mix],-,8,1,,,,
9,-,Daft Punk,Veridis Quo,-,2,136,,,,
10,up,Jamie Jones,Lose My Mind,25,10,2,,,,
11,down,Discosteps,What Kind Of Love (Extended Mix),10,3,12,,,,
12,down,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),8,1,83,,,,
13,up,Xenia Ghali,I Miss You (Radio Edit),18,13,7,,,,
14,down,Kevin McKay,Tom's Diner (Extended Mix),12,2,10,,,,
15,down,Alok & James Arthur,Work With My Love,9,4,21,,,,
16,up,Chris Lake & Aatig,In The Yuma,30,5,18,,,,
17,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),37,1,10,,,,
18,up,MBNN & Rowald Steyn,ilomilo,58,17,10,,,,
19,up,Sofi Tukker & Sunnery James & Ryan Marciano,Trompa,21,18,3,,,,
20,up,"Angata, Nostic & Cafe De Anatolia",Perla,35,5,11,,,,
21,up,Gala,Freed from Desire,26,3,21,,,,
22,up,Ama & Kevin McKay,Can't Get You Out Of My Head (Extended Mix),43,15,10,,,,
23,down,Carlos Pires & Retro Station,Let Me Be Your Fantasy (Progressive),14,6,10,,,,
24,up,Noizu & Westend,Push to Start (feat. No/Me),61,24,3,,,,
25,down,40 Thieves,Don’t Turn It Off (feat. Qzen) [Session Victim Extended Remix] [feat. O-SHiN],16,11,9,,,,
26,up,Jamie Jones & Channel Tres,Got Time For Me,34,16,10,,,,
27,down,Natasa Theodoridou,Paradothika Se Sena,23,1,69,,,,
28,up,Mar G Rock,Changes,88,22,2,,,,
29,-,Tensnake & Panama,Sunshine,-,29,1,,,,
30,up,Fyex,Can't Get You Out of My Head,65,15,2,,,,
31,up,Lukas Vane,Soul Power,85,21,23,,,,
32,up,The Blessed Madonna,Shades Of Love (feat. The Joy),74,18,8,,,,
33,up,Willy William,Trompeta,52,2,57,,,,
34,up,Deeplomatik,Bless Vibes,78,20,10,,,,
35,-,Ghostbusterz,Whats Love Got to Do (. Mix),-,35,1,,,,
36,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),96,29,3,,,,
37,-,Nikko Culture,Better Off (feat. RoundTrip.Music),-,37,10,,,,
38,-,Amonita,Jungle Blues (Makebo Remix),-,38,1,,,,
39,up,Dj Hermes & Fly,Sing It Back (Afro Mix),62,5,15,,,,
40,up,"HUGEL, Blond:ish & Nfasis",Tra Tra,70,12,23,,,,
41,up,Regard & Kwabs,Signals,50,1,81,,,,
42,down,Francis Mercier & Black Uhuru,Welcome to Dinna,17,13,10,,,,
43,up,Christos Fourkis,Suenos,91,12,20,,,,
44,down,Dot Tap,Lets Get Higher,29,16,11,,,,
45,down,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],20,14,16,,,,
46,up,Radio Slave,Wake Up (Extended),66,46,2,,,,
47,up,Christos Fourkis,Omaya,53,39,2,,,,
48,down,Jax Jones & Calum Scott,Whistle,47,7,5,,,,
49,up,Ghostbusterz,Ya Think (Iam Sexy),81,28,2,,,,
50,down,DJ Apollonia & Crazibiza,What Is Love (feat. Luigi Neighbours),32,20,2,,,,
51,-,Made By Pete & Zoe Kypri,Horizon Red (Black Coffee Remix),-,51,1,,,,
52,-,Rike Boomgaarden,Let Love Shine (Smoove Full On Vocal Mix),-,4,5,,,,
53,up,Sofi Tukker,Chasing Cars,63,7,21,,,,
54,-,Eugenio Fico,The Answer,-,37,1,,,,
55,down,Kid Francescoli,Nopalitos,45,6,54,,,,
56,down,Calvin Harris & Disciples,How Deep Is Your Love,24,1,189,,,,
57,-,Dj Belite,All Eyes on Me (feat. DNDM & Shahlo Ahmedova) [Instrumental],-,21,1,,,,
58,down,Dj Belite,All Eyes On Me (feat. DNDM & Shahlo Ahmedova) [TikTok Slowed Version],41,41,2,,,,
59,-,Dionisis Shinas,To Kalokeri,-,15,15,,,,
60,down,"Maz (BR), Antdot & Sued Nunes",Povoada (Remix),38,38,2,,,,
61,-,Cevin Fisher,Love You Some More (Cevin Fisher Remix),-,57,1,,,,
62,up,Morandi,Save Me (feat. Helene),77,2,89,,,,
63,up,Denney,Lies (Gorge & Nick Curly Remix),71,20,9,,,,
64,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,29,15,,,,
65,down,"MOGUAI, VIZE & Anna Grey",You're Not Alone,11,10,10,,,,
66,-,Jen Payne & Sonickraft,Fired Up (Kevin McKay Remix),-,25,1,,,,
67,up,Butch & Nic Fanciulli,I Want You (Extended Mix),90,17,2,,,,
68,down,Sonique,Sky,44,6,153,,,,
69,down,Nick Saley,One More Time,39,9,10,,,,
70,-,Dj Dark,Killing Me Softly (Radio Edit),-,36,1,,,,
71,down,Marc Lenz & Cari Golden,Woman in the Wild,19,19,2,,,,
72,up,Sonique,It Feels so Good,100,11,130,,,,
73,-,DJ Dove & DiMo,Bailando (Extended Mix),-,15,1,,,,
74,down,H.P. Vince,A Man (Angelo Ferreri Remix),33,27,2,,,,
75,-,Angelo Ferreri,Ask Yourself (Can You Dance),-,26,7,,,,
76,down,Cj Jeff,One Two Three (feat. Ellivia),57,12,2,,,,
77,-,"PolyRhythm, Nuzu Deep & Chris Leon",Come Find Me (Chris Leon Remix),-,61,5,,,,
78,-,Peggy Gou,Starry Night,-,70,2,,,,
79,-,Southstar,Miss You,-,6,22,,,,
80,down,Melisses,Eimai Allou,55,2,86,,,,
81,-,Maxx,No More (I Can't Stand It) (General Base Remix),-,81,1,,,,
82,-,"Blond:ish, Madonna, Eran Hersh & Darmon",Sorry,-,25,8,,,,
83,-,Serge Devant,Addicted (Radio Edit),-,11,125,,,,
84,down,Capeesh Society,Subculture (Extended Mix),22,7,10,,,,
85,down,Cheyne Christian,SOS (feat. Josh Dion),42,16,2,,,,
86,down,Jess Bays & Hayley May,Colourblind (Molly Mouse Remix),69,69,2,,,,
87,-,Liva K,You Can Dance Now,-,11,1,,,,
88,down,Tiësto & Mathame,Feel Your Ghost,79,79,2,,,,
89,-,Sergio Rubio,Turn Up The Light,-,28,1,,,,
90,down,The Kollective,Return To The Classic (Jo Paciello Deep Mix),40,16,2,,,,
91,-,Padelis Padelidis,Na Sou Po,-,7,76,,,,
92,-,DJ Burlak,Weekend Flame (DiMO (BG) Remix) [feat. Kristina Nova],-,55,5,,,,
93,-,Calvin Harris,Sweet Nothing (feat. Florence Welch) [Diplo + Grandtheft Remix],-,93,1,,,,
94,-,Mar G Rock,On The Highway,-,21,1,,,,
95,down,Jo Paciello,Easy Love,46,17,10,,,,
96,-,Maxx,No More (I Can't Stand It),-,96,1,,,,
97,-,Regard,Ride It,-,1,173,57,2019-10-06,13,2019-11-10
98,down,Ryan Crosson & Cali Lanauze,Believe,89,7,10,,,,
99,down,Lika Morgan & Croatia Squad,The Boy Is Mine (Extended Mix),49,11,2,,,,
100,-,"Jerome Robins, Joey Avila & Wasabi",Natural Blues (Wasabi Rmx),-,20,23,,,,
