Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,72,63,2020-04-19,18,2020-07-12
2,up,Regard,Ride It,8,1,96,57,2019-10-06,13,2019-11-10
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,53,,,,
4,down,"Calvin Harris, Sam Smith",Promises,2,1,95,,,,
5,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,1,5,72,2021-03-07,18,2021-05-16
6,up,Topic,Breaking Me (feat. A7S),7,1,79,94,2020-03-01,8,2020-08-16
7,up,Regard & Raye,Secrets,12,1,61,84,2020-06-14,62,2020-06-28
8,-,Stereo MC's,Step It Up,-,8,2,,,,
9,down,Sonique,Sky,6,6,65,,,,
10,down,Calvin Harris & Disciples,How Deep Is Your Love,9,1,96,,,,
11,down,Imany,Don't Be So Shy (Filatov & Karas Remix),5,2,79,,,,
12,-,Gala,Freed from Desire,-,3,6,,,,
13,up,SAINt JHN,Roses (Imanbek Remix Extended),22,5,11,84,2020-04-05,61,2020-05-24
14,up,Daft Punk,Veridis Quo,35,2,81,,,,
15,up,Sonique,It Feels so Good,29,11,54,,,,
16,up,Serge Devant,Addicted (Radio Edit),40,11,63,,,,
17,-,St Germain,So Flute,-,17,7,,,,
18,-,Blueboy,Remember Me,-,6,6,,,,
19,down,"Calvin Harris, Dua Lipa",One Kiss,14,2,91,,,,
20,up,"Calvin Harris, Rag’n’Bone Man",Giant,24,5,88,,,,
21,-,Daft Punk,One More Time,-,11,5,,,,
22,-,R.I.O.,After the Love,-,22,6,,,,
23,up,El Profesor,Bongo Cha Cha Cha (Summer Anthem),62,6,12,,,,
24,up,York,The Awakening 2013,46,24,4,,,,
25,-,Peggy Gou,I Go,-,25,1,,,,
26,-,Kyodai,That Day (feat. Rainy Payne),-,24,7,,,,
27,up,"Zubi, Ablaikan & anatu",sugar (Ablaikan remix),59,15,8,,,,
28,up,Groove Armada,My Friend,37,12,77,,,,
29,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,1,51,,,,
30,up,Zero,So Far Away (Radio Edit),57,30,11,,,,
31,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),13,1,96,55,2019-10-27,43,2019-11-03
32,down,David Guetta & Sia,Let's Love,20,1,51,84,2020-11-22,81,2020-11-29
33,down,Morandi,Save Me (feat. Helene),31,2,13,,,,
34,-,Scooter,How Much Is the Fish,-,34,1,,,,
35,-,Jos & Eli,Inner Sky,-,35,2,,,,
36,up,Mr. President,I Give You My Heart,73,12,7,,,,
37,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),71,14,55,,,,
38,up,David Guetta,Love Don't Let Me Go (Original Edit),58,3,56,,,,
39,-,Avicii,Lonely Together (feat. Rita Ora),-,39,1,,,,
40,down,Stefania,Mucho Calor,21,13,6,,,,
41,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),34,6,43,,,,
42,up,Fran Bux,Forest of Light,81,42,3,,,,
43,up,Cannons & Tiësto,Fire for You (Tiësto Remix),47,40,2,,,,
44,down,Sonique,It Feels so Good (Radio Edit),28,11,55,,,,
45,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],16,5,53,,,,
46,up,DJ Moon & Byro,Roses (Afro Remix),54,10,28,,,,
47,down,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],43,7,63,,,,
48,up,Corsica One,Trying (Miguel Migs Salty Love Dub),56,39,5,,,,
49,-,Josh Butler,Switch Off (Mixed),-,49,1,,,,
50,-,Simo Moumen,Promise (feat. Nuzu Deep),-,11,4,,,,
51,up,"Marsh, Phenoir & Mariel Beausejour",Don't Wait (Frost Extended Mix),60,10,11,,,,
52,up,Aris Kokou,Breath of Life,69,21,5,,,,
53,down,"YOUNOTUS, Janieck & Senex",Narcotic,45,1,85,82,2019-10-20,82,2019-10-20
54,down,David Guetta & Sia,Flames,18,1,95,,,,
55,-,T&F & Moltosugo,La Serenissima (T&F Vs Moltosugo Club Mix),-,55,1,,,,
56,-,ATB,9 PM (Till I Come) [Radio Edit],-,34,4,,,,
57,-,Fatboy Slim,Kalifornia,-,57,1,,,,
58,up,WhoMadeWho,Abu Simbel,93,14,21,,,,
59,-,Anyasa & Isheeta Chakrvarty,Rasiya (Extended Mix),-,49,1,,,,
60,up,Cristian Vinci,Que Pasa,79,60,2,,,,
61,up,Alain Diamond,Paulette,63,23,2,,,,
62,down,Boys Noize,Mvinline (Mixed),36,11,20,,,,
63,-,Lego Boy,Sea of Sadness,-,33,8,,,,
64,-,Andy Caldwell,Like a Ghost (feat. Esmé Bianco),-,22,2,,,,
65,-,Frankie Goes to Hollywood,Relax (New York Mix),-,27,7,,,,
66,up,Miane & Chris Lake,Who Are You? (Chris Lake Remix),88,66,3,,,,
67,-,Nu,Man-O-To (Edit),-,15,11,,,,
68,-,Kryder & Natalie Shay,Rapture (Tritonia 347),-,68,1,,,,
69,down,CamelPhat & Eli & Fur,Waiting,65,17,24,,,,
70,-,Tilman,Say Good Bye,-,19,12,,,,
71,down,Endor,Pump It Up,33,4,53,,,,
72,up,St Germain,Rose Rouge,82,15,74,,,,
73,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,89,,,,
74,down,Jax Jones & Ella Henderson,This Is Real,52,16,34,,,,
75,-,Danev,Astronomia (Extended Mix),-,75,1,,,,
76,down,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],11,11,69,,,,
77,-,Ready In LED,Only Tonight (Prins Thomas Diskomiks),-,14,16,,,,
78,-,T.Markakis,Don't Need Another Love,-,40,3,,,,
79,down,Coldplay,A Sky Full of Stars,42,13,12,,,,
80,up,Miguel Migs,Sensations (feat. Andy Allo) [Sandy Rivera's Classic Deluxe Mix],91,80,2,,,,
81,down,"Calvin Harris, Sam Smith",Promises (David Guetta Remix),55,18,12,,,,
82,-,Paqua,We Came Far,-,47,7,,,,
83,-,Dino Lenny & Doorly,The Magic Room Main (Dino Lenny & Seth Troxler Re-Edit),-,37,12,,,,
84,-,Neil Amarey & Lazarusman,The Summer of Your Life,-,40,1,,,,
85,down,"Santi & Tuğçe, Tuğçe Kurtiş & Santi",Respira,23,23,8,,,,
86,-,Franky Rizardo & Joe Goddard,No Judgement (Kölsch Remix Edit),-,46,1,,,,
87,-,Moon Boots,W.T.F.,-,35,8,,,,
88,-,Empire of the Sun,We Are the People,-,13,18,,,,
89,-,VKD & Yiannis Kapetanakis,Minoa,-,89,1,,,,
90,down,The Beloved,Sweet Harmony,19,3,51,,,,
91,-,Augusto Gagliardi & GastoM,Rainy Day,-,35,2,,,,
92,-,Dizharmonia & Hot Oasis,Habibi Ala El Donia,-,43,5,,,,
93,down,Charlie Puth,How Long (Remix) [feat. French Montana],51,16,47,,,,
94,-,Emma Bunton,We're Not Gonna Sleep Tonight,-,94,1,,,,
95,-,jackLNDN,Hit Refresh,-,94,1,,,,
96,down,DJ Snake,Let Me Love You (feat. Justin Bieber),61,9,91,,,,
97,down,Idris Elba & Inner City,No More Looking Back (feat. Steffanie Christi'an) [David Penn Extended Remix],66,66,2,,,,
98,-,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),-,28,1,,,,
99,-,Roi Okev & Hakimonu,Changes,-,22,14,,,,
100,down,Ministers De La Funk,Believe (feat. Jocelyn Brown) [Kurd Maverick Revamp],97,88,2,,,,
