Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,7,,,,
2,up,Imanbek & BYOR,Belly Dancer,4,2,30,,,,
3,up,Willy William,Trompeta,5,2,22,,,,
4,-,Gianni Romano & Emanuele Esposito,It's Not Right (feat. Helen Tesfazghi),-,4,1,,,,
5,up,surf mesa,Ily,15,1,130,63,2020-04-19,18,2020-07-12
6,down,Giorgos Sabanis,Agria Thalassa,3,1,42,,,,
7,up,Natasa Theodoridou,Paradothika Se Sena,8,1,34,,,,
8,up,Giorgos Mazonakis,Dyo Kardies (Mixed),10,1,53,,,,
9,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),7,1,9,,,,
10,down,Michalis Hatzigiannis,Horevo,6,1,38,,,,
11,down,Purple Disco Machine & Sophie and the Giants,In The Dark,2,2,13,,,,
12,up,LF SYSTEM,Afraid To Feel,16,1,9,,,,
13,up,James Woods & Talamanca,Arrival,17,2,51,,,,
14,down,Nikos Oikonomopoulos,Skase Ena Fili,13,6,37,,,,
15,down,Malu,Tous Eipes Pos (Pop Version),11,5,40,,,,
16,down,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),12,1,48,,,,
17,down,Regard & Kwabs,Signals,14,1,47,,,,
18,up,Donna M.,Gimme Gimme Gimme (Dub Kontor Mix),23,14,16,,,,
19,-,M6,Days of Wonder (Original Mix Edit),-,19,1,,,,
20,-,Airontina,Trancylvania,-,20,1,,,,
21,-,LiQWYD,Young Love,-,5,1,,,,
22,-,Sofi Tukker,Summer In New York (Illyus & Barrientos Remix),-,12,11,,,,
23,down,Melisses,Eimai Allou,19,2,52,,,,
24,up,Sonique,Sky,35,6,123,,,,
25,-,Giorgos Papadopoulos,Yia Sena,-,25,16,,,,
26,-,SAINt JHN,Roses (Imanbek Remix Extended),-,5,49,84,2020-04-05,61,2020-05-24
27,up,Regard,Ride It,32,1,154,57,2019-10-06,13,2019-11-10
28,up,Monogato,Miami Vibe (Omnia Remix Edit),30,28,4,,,,
29,up,OFFAIAH,Find A Way,88,29,3,,,,
30,up,Commoner,Experiencing a Significant Gravitas Shortfall (TACHES Remix),81,30,4,,,,
31,down,Kid Francescoli,Nopalitos,18,6,19,,,,
32,up,Hakan Öncü,Belly Dancer (Radio Edit),38,11,28,,,,
33,up,Calvin Harris & Disciples,How Deep Is Your Love,57,1,154,,,,
34,up,Feiertag & Oliver Dollar,How U Do It (Oliver Dollar Remix),45,21,7,,,,
35,-,Bontan,Heart Shaped Leaf,-,35,4,,,,
36,up,The Beloved,Sweet Harmony,96,3,107,,,,
37,down,Topic,Breaking Me (feat. A7S),22,1,137,94,2020-03-01,8,2020-08-16
38,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,1,145,,,,
39,up,Charlie Puth,Attention (Remix) [feat. Kyle],77,39,16,,,,
40,up,Michael Tsaousopoulos,The Flix Game,47,2,42,,,,
41,-,Caiiro & AWEN,Your Voice (Radio Edit),-,12,5,,,,
42,-,De Facto,Kokot Loto,-,16,1,,,,
43,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,1,149,55,2019-10-27,43,2019-11-03
44,-,Sek,Soft Touch (Saison Remix),-,32,4,,,,
45,-,Neil Pierce,Rok da Riddim,-,18,4,,,,
46,up,Serge Devant,Addicted (Radio Edit),56,11,116,,,,
47,down,David Guetta,Love Don't Let Me Go (Original Edit),36,3,104,,,,
48,-,Naux,Monique Taurine (feat. Strato),-,25,1,,,,
49,-,Era Istrefi,Bonbon (Tep No Remix),-,38,13,,,,
50,down,Master KG,Jerusalem (feat. Nomcebo Zikode),25,1,109,,,,
51,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],33,3,6,,,,
52,-,Claptone,Beautiful (feat. lau.ra) [James Hype Remix] [Mixed],-,52,1,,,,
53,-,Earth n Days,Tear Me Down (Extended Mix),-,53,2,,,,
54,up,Mo'Cream,Given Time (Main Mix),74,19,2,,,,
55,up,Dj Sava & Tamaz,Astronaut In the Ocean (Radio Edit),89,55,4,,,,
56,up,FISHER,Losing It (Radio Edit),95,26,20,,,,
57,up,The Chemical Brothers,Block Rockin' Beats,83,7,32,,,,
58,-,"HVMZA, Gaz Mawete & Cafe De Anatolia",Na Mela,-,58,2,,,,
59,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),70,6,96,,,,
60,-,Sean Finn,On the Beach,-,49,3,,,,
61,down,The Magician,Sunlight (feat. Years and Years) [Radio Edit],27,20,11,,,,
62,-,Oscar P & Cris Herrera,Tears (Dubeats Remix),-,62,2,,,,
63,down,Sofi Tukker,Summer In New York,9,6,17,,,,
64,down,Havana,I Lost You (feat. Yaar),40,1,82,,,,
65,-,Róisín Murphy,Ancora ancora ancora (Severino & Nico De Ceglia Remix),-,32,4,,,,
66,-,Execrate,Pump It Louder!,-,12,1,,,,
67,-,Manoo,Next Episode (feat. Alex Finkin),-,46,2,,,,
68,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,23,38,,,,
69,up,ARKADYAN,Tulila (Safar FR Remix),71,36,7,,,,
70,down,アヴィーチー,Wake Me Up,60,13,29,,,,
71,-,Morandi,Save Me (feat. Helene),-,2,59,,,,
72,-,Empire of the Sun,We Are the People,-,13,35,,,,
73,-,Daft Punk,Around the World,-,16,21,,,,
74,up,Armin van Buuren,Shivers (feat. Susana),86,17,41,,,,
75,down,Axwell Λ Ingrosso,More Than You Know,50,7,42,,,,
76,-,Regard & Kwabs,Signals (Acoustic),-,11,25,,,,
77,down,Totally Enormous Extinct Dinosaurs,Be With You,46,46,2,,,,
78,down,The Chemical Brothers,Block Rockin' Beats,39,7,19,,,,
79,-,Gabriel Dominguez & Davis P,Un Gitano Perdido (Afro mix),-,64,6,,,,
80,down,Demi Riquísimo,Paroché,63,63,2,,,,
81,down,Sonique,It Feels so Good (Radio Edit),43,11,110,,,,
82,down,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),54,34,14,,,,
83,-,Angelo Ferreri,Regular Play,-,40,7,,,,
84,-,Acraze,Do It To It (Extended Mix),-,75,5,,,,
85,-,St Germain,Rose Rouge,-,15,118,,,,
86,-,Sebjak,Aguacero (Mixed),-,8,3,,,,
87,up,"Calvin Harris, Rag’n’Bone Man",Giant,94,5,134,,,,
88,-,Mar G Rock,Que Va,-,61,6,,,,
89,-,Sean Finn,On the Beach (T.Markakis Extended Sunset Mix),-,80,1,,,,
90,-,Block & Crown,Roses Are Red (feat. Mac Campbell) [Nu Disco Mix],-,90,1,,,,
91,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,5,75,,,,
92,-,Deeperise & Eneli,Dahlia Girl,-,92,1,,,,
93,-,Superlover,Let's Get Down (Extended Mix),-,75,1,,,,
94,-,Dilby,Remember Me (Extended Mix),-,43,3,,,,
95,down,Sharam & Kid Cudi,She Came Along (Ecstacy Of Ibiza Rmx),41,9,69,,,,
96,-,David Guetta & Sia,Flames,-,1,142,,,,
97,-,Sonique,It Feels so Good,-,11,101,,,,
98,down,Burak Yeter & ATCG,Too Good,58,33,3,,,,
99,-,Ferreck Dawn & Ashibah,Let It Kill Ya,-,99,1,,,,
100,down,Daft Punk,Veridis Quo,55,2,126,,,,
