Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,28,,,,
2,up,Regard,Ride It,2,1,71,57,2019-10-06,13,2019-11-10
3,up,Daft Punk,Veridis Quo,20,2,61,,,,
4,up,Topic,Breaking Me (feat. A7S),4,1,54,94,2020-03-01,8,2020-08-16
5,-,Moby,Extreme Ways,-,5,2,,,,
6,up,surf mesa,Ily,9,1,47,63,2020-04-19,18,2020-07-12
7,up,Regard & Raye,Secrets,7,1,37,84,2020-06-14,62,2020-06-28
8,up,David Guetta & Sia,Let's Love,8,1,26,84,2020-11-22,81,2020-11-29
9,-,Daft Punk,Da Funk / Dadftendirekt,-,9,1,,,,
10,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),12,1,71,55,2019-10-27,43,2019-11-03
11,up,"Calvin Harris, Sam Smith",Promises,23,1,70,,,,
12,up,Charlie Puth,Attention (Acoustic),22,7,26,,,,
13,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),6,6,23,,,,
14,down,Calvin Harris & Disciples,How Deep Is Your Love,11,1,71,,,,
15,up,Ed Sheeran,Shape of You (NOTD Remix),30,1,26,,,,
16,down,Daft Punk,Around the World / Harder Better Faster Stronger,1,1,3,,,,
17,-,Titanic,Sultana,-,10,1,,,,
18,down,The Fierce Wolves,Blinding Lights but Its Psycadelic,15,15,13,,,,
19,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],48,5,32,,,,
20,up,"Calvin Harris, Rag’n’Bone Man",Giant,35,5,63,,,,
21,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,1,70,,,,
22,up,Roi Okev & Hakimonu,Changes,43,22,3,,,,
23,up,Sonique,Sky,54,6,43,,,,
24,down,David Guetta,Love Don't Let Me Go (Original Edit),14,3,32,,,,
25,-,Fabrizio Mammarella,Lie (Living In Ecstasy),-,9,2,,,,
26,down,Sonique,Sky (Radio Edit),17,16,32,,,,
27,up,Imany,Don't Be So Shy (Filatov & Karas Remix),61,2,55,,,,
28,up,Sonique,It Feels so Good (Radio Edit),28,11,32,,,,
29,up,"Calvin Harris, Dua Lipa",One Kiss,56,2,69,,,,
30,down,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],27,7,43,,,,
31,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,5,46,,,,
32,-,King Africa,La Bomba,-,32,1,,,,
33,up,St Germain,Rose Rouge,66,15,53,,,,
34,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],74,34,15,,,,
35,-,Bellini,Samba de Janeiro,-,35,3,,,,
36,-,Bronski Beat,Smalltown Boy (Akustic Mix),-,10,15,,,,
37,-,Kubb,Wicked Soul,-,10,10,,,,
38,-,Shaft,Mucho Mambo (Sway) [DJ Rebel Radio Edit],-,38,1,,,,
39,up,Robin Schulz,In Your Eyes (feat. Alida),86,33,29,95,2020-03-08,54,2020-04-05
40,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],24,19,21,,,,
41,down,The Beloved,Sweet Harmony,34,3,32,,,,
42,down,David Guetta & Sia,Flames (Extended),31,12,25,,,,
43,up,Silk & Fuss,Funky Freddy,62,18,5,,,,
44,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),37,5,67,,,,
45,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,23,6,,,,
46,up,"YOUNOTUS, Janieck & Senex",Narcotic,52,1,61,82,2019-10-20,82,2019-10-20
47,-,Black Coffee,Wish You Were Here (feat. Msaki),-,18,12,,,,
48,-,Topic & A7S,Breaking Me,-,34,10,,,,
49,-,Sash! & Olly James,Ecuador,-,8,2,,,,
50,-,Anoraak,Gang (feat. Sarah Maison),-,19,19,,,,
51,up,Calvin Harris,This Is What You Came For (feat. Rihanna),75,4,58,,,,
52,down,Topic & A7S,Why Do You Lie To Me (feat. Lil Baby) [Keanu Silva Remix],42,14,18,,,,
53,down,DJ Snake,Let Me Love You (feat. Justin Bieber),44,9,69,,,,
54,-,Rico Bernasconi & Vaya Con Dios,Nah Ney Nah (Original Club Mix) [Rico Bernasconi vs. Vaya Con Dios],-,16,4,,,,
55,-,Session Victim,Dawn (feat. Nebraska),-,25,1,,,,
56,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,16,31,,,,
57,down,Groove Armada,My Friend,26,12,60,,,,
58,-,Mano Le Tough,Everything You've Done Before (Dixon Remix),-,54,2,,,,
59,down,Sonique,It Feels so Good,58,11,33,,,,
60,up,Gaelle,Give It Back (Original Version),83,28,38,,,,
61,-,Detroit Swindle,Call of the Wild (feat. Jungle by Night),-,61,7,,,,
62,-,Booka Shade & Jan Blomqvist,Blaze (Through the Night Mix),-,62,1,,,,
63,up,Regard & RAYE,Secrets,63,25,22,,,,
64,down,Kaan,Sirens (feat. Snoop Dogg & Eleni Foureira) [Video Extended Version],25,5,32,,,,
65,down,David Guetta & Sia,Flames,64,1,70,,,,
66,-,Earth Trax & Newborn Jr,TechNoir,-,27,6,,,,
67,up,Le Croque,Syanisaba (feat. Tabia),71,26,7,,,,
68,up,George Lamond,Earn My Love,77,68,3,,,,
69,-,James Hype,Afraid (feat. Harlee),-,34,5,,,,
70,-,Tush,Into You,-,31,10,,,,
71,up,Me & My Toothbrush,Funking Around (Extended Mix),81,26,2,,,,
72,-,Tensnake,Desire,-,42,2,,,,
73,down,Daft Punk,Around the World (Radio Edit),38,8,3,,,,
74,-,Anthony Romeno,I Won't Let You Go (Extended Mix),-,74,1,,,,
75,-,Rishi K.,Slight of Sound (deepAlexander Remix),-,24,1,,,,
76,-,Bellini,Samba de Janeiro (Club Mix),-,76,1,,,,
77,-,Moby,Extreme Ways (Bourne's Legacy),-,56,3,,,,
78,up,Dario D'Attis & Jinadu,Everything Changes (Chus & Ceballos Extended Mix),96,65,6,,,,
79,-,Jerome Isma-Ae & Milkwish,No Time to Wait (Extended Mix),-,43,3,,,,
80,-,Spiller,Cry Baby (Röyksopp's Malselves Memorabilia Mix),-,57,1,,,,
81,-,Sorcha Richardson,Alone (David K. & Lexer Remix),-,78,2,,,,
82,down,Serge Devant,Addicted (Radio Edit),16,11,40,,,,
83,-,John Paul Young,Love Is In the Air,-,26,2,,,,
84,-,Miguel Migs,Moving Light (feat. Lisa Shaw) [Deep Feels Dub],-,25,9,,,,
85,-,CY-RO,Lady Get Ready (Extended),-,85,2,,,,
86,-,Eli & Fur,Night Blooming Jasmine (Rodriguez Jr. Remix),-,26,9,,,,
87,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),73,1,58,40,2019-10-06,40,2019-10-06
88,-,Nick Curly,Mute Navigator,-,22,7,,,,
89,-,Pirupa,Trust (Club Mix),-,87,2,,,,
90,-,Ollie Brooke & Christa,"I Still Walk Home Alone (Kj's Soulful Mix) (feat. Johnny G, Julius Speed)",-,34,4,,,,
91,-,Lauren Mia,Fantasy (Solarquest Remix) [feat. Josh Royse],-,71,4,,,,
92,-,The Chainsmokers & Coldplay,Something Just Like This,-,15,22,,,,
93,-,Giorgos Tsalikis,Tha Girise O Trohos (feat. Nikos Zoidakis),-,60,3,,,,
94,-,Volen Sentir,Na Dvore Dozhd',-,34,4,,,,
95,-,Gruuve,Cloud (Extended Mix),-,42,4,,,,
96,-,Endor,Pump It Up,-,4,36,,,,
97,-,St Germain,So Flute,-,17,1,,,,
98,-,Jean Jacques Smoothie,2People (feat. Tara Busch) [2011 Rework] [Louis La Roche Remix],-,20,3,,,,
99,-,Genius Of Time,Peace Bird,-,43,8,,,,
100,-,Noel Nanton,Your Love (Ian Pooley Summertime Mix),-,67,2,,,,
