Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),3,1,45,,,,
2,up,ZERB,Mwaki,2,1,14,,,,
3,down,Argy & Omnya,Aria,1,1,7,,,,
4,up,Kenya Grace,Strangers,4,1,20,,,,
5,up,EDE,Do My Thing (Dixon Rework - Edit),7,2,5,,,,
6,up,James Mac & Vall,The Boy Is Mine (feat. Rosalie),6,1,30,,,,
7,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,77,,,,
8,up,Jazzy,Giving Me,9,4,17,,,,
9,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),8,8,3,,,,
10,up,Playmen & Hadley,Luv You,17,1,49,,,,
11,up,Dj Hermes & Fly,Sing It Back (Afro Mix),57,5,41,,,,
12,up,Dj Belite,All Eyes on Me,28,12,19,,,,
13,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,24,9,3,,,,
14,up,Rockin Moroccin,You Got the Love,14,13,44,,,,
15,down,Switch Disco,REACT,13,6,35,,,,
16,up,Rike Boomgaarden,Let Love Shine (Smoove Full On Vocal Mix),56,4,21,,,,
17,down,Sonam & Goye,Meyah (Bruno From Ibiza Mix),12,11,5,,,,
18,down,Damian Force & Jordan Grace,Gotta Believe,11,10,11,,,,
19,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),15,1,79,,,,
20,down,Gala,Freed from Desire,16,3,52,,,,
21,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,21,5,,,,
22,up,Alok & James Arthur,Work With My Love,40,4,56,,,,
23,down,Jax Jones & Calum Scott,Whistle,20,7,40,,,,
24,down,Tiësto,Drifting,21,8,30,,,,
25,up,"Kevin McKay, Duwayne Motley & Kelli Sae",Somebody To Love,49,25,4,,,,
26,up,Stefano Ranieri,Al Telun,76,19,13,,,,
27,up,Hardy Heller & Alex Connors,Remembrance (Extended Version),30,20,10,,,,
28,up,Sonique,Sky,52,6,181,,,,
29,up,Regard,Ride It,94,1,191,57,2019-10-06,13,2019-11-10
30,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],-,30,1,,,,
31,down,Kygo & Ava Max,Whatever,27,14,3,,,,
32,up,Lukas Vane,Soul Power,36,21,56,,,,
33,-,Davi,Future Avenue,-,33,2,,,,
34,down,Peggy Gou & Lenny Kravitz,I Believe In Love Again,18,10,5,,,,
35,-,Dave Andres,Ruembo,-,35,3,,,,
36,-,"Francis Mercier, Mont Rouge & Coco",Voyage Voyage,-,33,4,,,,
37,down,"cassö, RAYE & D-Block Europe",Prada,23,14,15,,,,
38,down,Purple Disco Machine & Sophie and the Giants,In The Dark,33,2,83,,,,
39,-,Eugenio Fico,Funky Riders,-,39,2,,,,
40,up,"Riton, David Guetta & Jo'zzy",Where You Want,68,14,32,,,,
41,down,Alok & Bebe Rexha,Deep In Your Love,31,22,5,,,,
42,-,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),-,4,1,,,,
43,-,Dj Hermes & Fly,Besame Mucho (Afro Dub Mix),-,43,1,,,,
44,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),29,10,14,,,,
45,-,Christos Fourkis,Suenos,-,12,35,,,,
46,down,"Tripolism, Nandu & Radeckt",Dope Dance,37,7,25,,,,
47,-,Hannah Wants,Cure My Desire (feat. Clementine Douglas),-,5,54,,,,
48,-,Bontan & Lazarusman,Dramatic,-,32,2,,,,
49,-,Chris IDH,Falling For Your Lies,-,42,4,,,,
50,down,Romy,Loveher,43,18,23,,,,
51,down,Sonique,It Feels so Good,47,11,156,,,,
52,up,Squa Lee & Titi Owusu,Do it (Radio Edit),82,29,3,,,,
53,down,Calvin Harris & Disciples,How Deep Is Your Love,51,1,222,,,,
54,up,Bomfunk MC's,Freestyler,93,46,6,,,,
55,down,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),46,23,9,,,,
56,-,Freejak,Jolene (Extended Mix),-,56,3,,,,
57,-,The Prodigy,Breathe (Edit),-,38,5,,,,
58,down,Xenia Ghali,I Miss You (Radio Edit),54,13,42,,,,
59,up,Leandro Da Silva & VALMAR,Cancion Del Mariachi,69,59,2,,,,
60,down,Something Good & Yotto,Rhythm (Of the Night) [St Barts Trust Fund Extended Mix],34,15,15,,,,
61,down,LF SYSTEM,Afraid To Feel,60,1,48,,,,
62,up,Calvin Harris,This Is What You Came For (feat. Rihanna),88,4,99,,,,
63,down,FISHER,Losing It,61,20,23,,,,
64,-,Per QX & Kry,It's A Latin Thing,-,17,12,,,,
65,up,Crackazat,Be Real,75,23,5,,,,
66,up,Sebjak,Aguacero (Mixed),84,8,23,,,,
67,down,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),44,29,5,,,,
68,-,Chris Lake & Aatig,In The Yuma,-,5,43,,,,
69,-,Mijangos,Empezo la Rumba,-,37,11,,,,
70,down,Bedouin,Love And Hate,59,28,19,,,,
71,up,Ricardo Criollo House,Santa Maria,71,25,19,,,,
72,-,Cristoph,I Will Find You,-,45,2,,,,
73,-,Jack Trades & ALLKNIGHT,Hollow,-,36,2,,,,
74,-,JOOLIA,Be My Lover,-,74,3,,,,
75,down,Sofi Tukker,Chasing Cars,26,7,56,,,,
76,down,Christian Cheval,Lo Que Te Gusta,19,8,17,,,,
77,-,"Nikko Culture, Tsili & Egno",Touch Me (feat. Tina Lm & RoundTrip.Music) [Tsili x Egno Remix],-,77,1,,,,
78,-,Cumbiafrica & TR3NACRIA,Sikulambele (feat. Lizwi),-,25,20,,,,
79,-,Tayllor,Vagabundo,-,79,2,,,,
80,down,Mindcage,La Espera,41,41,2,,,,
81,-,Bruno Robles,Afro Jaaz,-,81,2,,,,
82,-,Empire of the Sun,We Are the People,-,13,58,,,,
83,-,Samim,Heater (FNX Omar Remix),-,27,14,,,,
84,down,Imanbek & BYOR,Belly Dancer,80,2,99,,,,
85,down,Joeski,La Rumba (feat. Canelo Rodriguez),78,17,2,,,,
86,down,"James Hurr, Smokin' Jo & Stealth",Beggin' For Change (Extended Mix),67,52,4,,,,
87,-,Bob Sinclar featuring Steve Edwards,World Hold On,-,49,17,,,,
88,-,The Knocks & Sofi Tukker,One On One,-,42,2,,,,
89,-,Simone Vitullo & Tanit,Up to Heaven,-,3,11,,,,
90,down,Armin van Buuren & Sophie Ellis Bextor,Not Giving Up On Love,87,12,6,,,,
91,-,Jend,Backseat,-,26,8,,,,
92,-,Moojo & Bun Xapa,Hate It or Love It,-,50,3,,,,
93,-,Sonique,"It Feels so Good (12"" Breakbeat Mix)",-,89,2,,,,
94,up,CamelPhat & Elderbrook,Cola,95,11,29,,,,
95,down,Eliza Rose & Calvin Harris,Body Moving,85,38,6,,,,
96,down,Lenny Kravitz,Low (Edit),38,7,24,,,,
97,-,Klangkuenstler,Man on the Moon (Miguel Campbell Remix) [feat. Alice Phoebe Lou],-,65,5,,,,
98,up,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),98,22,3,,,,
99,-,SuperSonya,Moi Rai (Suprafive 2020 Remix),-,99,1,,,,
100,-,The Blessed Madonna,Shades Of Love (feat. The Joy),-,18,35,,,,
