Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,33,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,2,39,,,,
3,up,Playmen & Hadley,Luv You,4,1,5,,,,
4,down,Imanbek & BYOR,Belly Dancer,3,2,56,,,,
5,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),7,1,35,,,,
6,up,"Angata, Nostic & Cafe De Anatolia",Perla,56,5,2,,,,
7,up,Alok & James Arthur,Work With My Love,11,4,12,,,,
8,up,Bora Celik,Bloody Mary (Remix),9,8,3,,,,
9,up,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),23,1,74,,,,
10,down,Giorgos Sabanis,Agria Thalassa,6,1,68,,,,
11,up,Michalis Hatzigiannis,Horevo,13,1,64,,,,
12,up,Gala,Freed from Desire,85,3,13,,,,
13,-,"Oscar P & Ruben ""Swift"" Vidal",The Drum (Polyrhythm Latin Mix),-,13,1,,,,
14,up,Chris Lake & Aatig,In The Yuma,15,5,9,,,,
15,-,Carlos Pires & Retro Station,Let Me Be Your Fantasy (Progressive),-,6,1,,,,
16,-,Mar G Rock,All Alone (Never Mind) (feat. Dan Theo) [The Distance & Stam Remix],-,15,1,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,21,1,180,,,,
18,up,Melisses,Eimai Allou,31,2,78,,,,
19,-,"MOGUAI, VIZE & Anna Grey",You're Not Alone,-,10,1,,,,
20,down,surf mesa,Ily,5,1,154,63,2020-04-19,18,2020-07-12
21,-,Chanknous,Magnesio,-,21,1,,,,
22,up,Regard & Kwabs,Signals,44,1,73,,,,
23,-,Capeesh Society,Subculture (Extended Mix),-,7,1,,,,
24,-,Discosteps,What Kind Of Love (Extended Mix),-,3,3,,,,
25,-,Ryan Crosson & Cali Lanauze,Believe,-,7,1,,,,
26,up,Dot Tap,Lets Get Higher,66,16,2,,,,
27,-,Hannah Wants,Cure My Desire (feat. Clementine Douglas),-,5,18,,,,
28,down,Natasa Theodoridou,Paradothika Se Sena,16,1,60,,,,
29,up,Dj Hermes & Fly,Sing It Back (Afro Mix),62,5,6,,,,
30,down,Willy William,Trompeta,8,2,48,,,,
31,down,"HUGEL, Blond:ish & Nfasis",Tra Tra,22,12,14,,,,
32,-,Joezi,7 Seconds (feat. Coco & Pape Diouf),-,1,1,,,,
33,-,Jo Paciello,Easy Love,-,17,1,,,,
34,up,Christos Fourkis,Suenos,72,12,11,,,,
35,down,Southstar,Miss You,18,6,15,,,,
36,-,MBNN & Rowald Steyn,ilomilo,-,17,1,,,,
37,-,Kevin McKay,Tom's Diner (Extended Mix),-,2,1,,,,
38,-,Francis Mercier & Black Uhuru,Welcome to Dinna,-,13,1,,,,
39,-,Tiësto & Black Eyed Peas,Pump It Louder,-,13,18,,,,
40,-,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Extended Mix],-,31,12,,,,
41,down,Malu,Tous Eipes Pos (Pop Version),17,5,66,,,,
42,-,40 Thieves,Don’t Turn It Off (feat. Qzen) [Session Victim Extended Remix] [feat. O-SHiN],-,11,1,,,,
43,-,Nick Saley,One More Time,-,9,1,,,,
44,-,Lenny Kravitz,Low (Edit),-,7,13,,,,
45,down,Sonique,It Feels so Good,34,11,123,,,,
46,-,Giorgos Mazonakis,Dyo Kardies (Mixed),-,1,78,,,,
47,-,Ama & Kevin McKay,Can't Get You Out Of My Head (Extended Mix),-,15,1,,,,
48,down,Lukas Vane,Soul Power,39,21,14,,,,
49,down,Sofi Tukker,Chasing Cars,43,7,12,,,,
50,down,Nathan Dawe & Talia Mar,Sweet Lies (Acoustic),24,20,14,,,,
51,down,Kid Francescoli,Nopalitos,45,6,45,,,,
52,down,Supermode,Tell Me Why (Meduza Remix),29,11,14,,,,
53,up,Dio S,Monday,54,31,8,,,,
54,-,Saison,The Riff (Ross Couch Remix),-,31,7,,,,
55,down,"Swedish House Mafia, The Weeknd & Moojo",Moth To A Flame (Moojo Remix),33,4,6,,,,
56,-,Jamie Jones & Channel Tres,Got Time For Me,-,16,1,,,,
57,down,DSF & Joahn Dashi,Venus Girl (Audiotones & Alex Alcocer Remix),35,29,10,,,,
58,down,Coi Leray & David Guetta,Players (David Guetta Remix - Extended),10,10,2,,,,
59,-,David Guetta & Sia,Flames,-,1,151,,,,
60,down,Nikos Oikonomopoulos,Skase Ena Fili,48,6,63,,,,
61,down,Sonique,Sky,32,6,144,,,,
62,-,Indian Ropeman,66 Meters (Radio Edit),-,14,1,,,,
63,-,Angelo Ferreri,Ask Yourself (Can You Dance),-,26,1,,,,
64,up,David Guetta,Love Don't Let Me Go (Original Edit),64,3,122,,,,
65,up,Giorgos Papadopoulos,Yia Sena,92,25,29,,,,
66,-,40 Thieves,Don’t Turn It Off (feat. Qzen) [Session Victim Dub Mix] [feat. O-SHiN],-,66,1,,,,
67,-,Gestört aber GeiL & Anna Grey,Thank You,-,30,1,,,,
68,-,"Mooglie, NOEMIE & Agoria",Spacer,-,30,1,,,,
69,-,Gordo,R U 4REAL (feat. Marina Maximilian),-,69,1,,,,
70,down,David Guetta,Family Affair (Dance For Me) [Extended],52,19,15,,,,
71,down,Konstantinos Argiros,Eleftheros (Mixed),65,8,9,,,,
72,-,Deeplomatik,Bless Vibes,-,20,1,,,,
73,-,Dilby,Last Word,-,19,1,,,,
74,-,Radio ParkPlatz,Stratus,-,74,1,,,,
75,down,LF SYSTEM,Afraid To Feel,63,1,30,,,,
76,-,Topic,Breaking Me (feat. A7S),-,1,157,94,2020-03-01,8,2020-08-16
77,down,Nikko Culture,Better Off (feat. RoundTrip.Music),76,37,4,,,,
78,-,Ilias Vrettos,Kai Petao Psila,-,26,22,,,,
79,-,Kaan,Sirens (feat. Snoop Dogg & Eleni Foureira) [Video Extended Version],-,5,77,,,,
80,down,Morandi,Save Me (feat. Helene),59,2,82,,,,
81,-,Zakes Bantwini & Kasango,Osama,-,30,7,,,,
82,-,George Livanos & Jaidene Veda,How Cliche (Orchestral Mix),-,24,6,,,,
83,-,Michael Gray,In My World (feat. Brutha Basil & Tatiana Owens),-,69,3,,,,
84,-,DSF,Impression,-,48,1,,,,
85,-,Yotto & Lost Boy,Just the Kinda Feeling,-,72,2,,,,
86,down,Karin Ottelohe,Sometimes I’m Happy (Buscemi Jazzy Jazz Remix),60,36,6,,,,
87,-,Claptone,Euphoria,-,58,1,,,,
88,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,24,1,,,,
89,-,"Elias Fassos, RisK (GR) & Maria Peidi",Silence (Radio Edit),-,58,2,,,,
90,-,Nick Curly,Mute Navigator,-,22,23,,,,
91,-,Denney,Lies (Gorge & Nick Curly Remix),-,20,1,,,,
92,-,Denney,Lies (Gorge & Nick Curly Extended Remix),-,92,1,,,,
93,-,Len Vitz & Charlie Iapicone,Playhouse,-,79,1,,,,
94,down,Michael Tsaousopoulos,The Flix Game,47,2,65,,,,
95,-,Discoplex & T.Markakis,Secrets (T.Markakis Remix),-,57,2,,,,
96,-,Rubber People,Magic Carpet Ride (Yvvan Back Extended Remix),-,43,6,,,,
97,-,Rike Boomgaarden,Let Love Shine (Smoove Full On Vocal Mix),-,4,2,,,,
98,-,"Artful, Ridney & Terri Walker",Missing You (2023 Mixes) [Michael Gray Extended Remix],-,98,1,,,,
99,-,Swardy,Here On My Own (Mixed),-,9,3,,,,
100,-,"Jeremy Bass, Rio Dela Duna & All Fred",Lloro (Extended Mix),-,66,3,,,,
