Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Argy & Omnya,Aria,3,1,9,,,,
2,down,ZERB,Mwaki,1,1,16,,,,
3,up,Kenya Grace,Strangers,4,1,22,,,,
4,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),2,1,47,,,,
5,up,EDE,Do My Thing (Dixon Rework - Edit),5,2,7,,,,
6,up,Gala,Freed from Desire,14,3,54,,,,
7,down,James Mac & Vall,The Boy Is Mine (feat. Rosalie),6,1,32,,,,
8,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,11,2,2,,,,
9,up,Anyma,Pictures of You,13,6,2,,,,
10,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),8,8,5,,,,
11,down,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,79,,,,
12,up,Adam Ten & Maori,Spring Girl,28,12,2,,,,
13,down,Jazzy,Giving Me,9,4,19,,,,
14,up,"cassö, RAYE & D-Block Europe",Prada,33,14,17,,,,
15,down,Switch Disco,REACT,12,6,37,,,,
16,up,LF SYSTEM,Afraid To Feel,39,1,50,,,,
17,up,Empire of the Sun,We Are the People,52,13,60,,,,
18,up,Dj Belite,All Eyes on Me,35,12,21,,,,
19,-,Chris Lang,Disco Island (Remix),-,19,3,,,,
20,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,17,9,5,,,,
21,down,Playmen & Hadley,Luv You,15,1,51,,,,
22,up,Alok & Bebe Rexha,Deep In Your Love,51,22,7,,,,
23,down,Purple Disco Machine & Sophie and the Giants,In The Dark,18,2,85,,,,
24,up,Kygo & Ava Max,Whatever,37,14,5,,,,
25,-,Chris IDH,Buya (feat. Kwezi),-,9,19,,,,
26,up,Something Good & Yotto,Rhythm (Of the Night) [St Barts Trust Fund Extended Mix],45,15,17,,,,
27,down,Jax Jones & Calum Scott,Whistle,24,7,42,,,,
28,up,Notre Dame,Yumi,42,7,23,,,,
29,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),27,1,81,,,,
30,up,Hannah Wants,Cure My Desire (feat. Clementine Douglas),60,5,56,,,,
31,up,"Kevin McKay, Duwayne Motley & Kelli Sae",Somebody To Love,63,25,6,,,,
32,-,Bontan & Lazarusman,Dramatic,-,32,3,,,,
33,down,WhoMadeWho,Abu Simbel,30,14,58,,,,
34,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,13,12,,,,
35,-,Rike Boomgaarden,Let Love Shine (Smoove Full On Vocal Mix),-,4,22,,,,
36,up,Regard,Ride It,59,1,193,57,2019-10-06,13,2019-11-10
37,up,Kid Francescoli,Nopalitos,46,6,90,,,,
38,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,14,5,,,,
39,up,Romy,Loveher,50,18,25,,,,
40,up,Xenia Ghali,I Miss You (Radio Edit),53,13,44,,,,
41,down,Sonam & Goye,Meyah (Bruno From Ibiza Mix),21,11,7,,,,
42,down,Sonique,Sky,26,6,183,,,,
43,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),41,10,16,,,,
44,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),58,4,3,,,,
45,up,Calvin Harris & Disciples,How Deep Is Your Love,75,1,224,,,,
46,-,Chris Lake & Aatig,In The Yuma,-,5,44,,,,
47,-,Crackazat,Be Real,-,23,6,,,,
48,up,Harvey Ross,I Don't Depend (On You) [Radio Edit],79,48,2,,,,
49,-,Ricardo Criollo House,Santa Maria,-,25,20,,,,
50,-,Samim,Heater (FNX Omar Remix),-,27,15,,,,
51,down,"Tripolism, Nandu & Radeckt",Dope Dance,43,7,27,,,,
52,up,Imanbek & BYOR,Belly Dancer,74,2,101,,,,
53,-,Jo Paciello,Concentrate & Relax,-,22,4,,,,
54,-,Hardy Heller & Alex Connors,Remembrance (Extended Version),-,20,11,,,,
55,down,Fatboy Slim,Praise You (Purple Disco Machine Extended Remix),25,25,8,,,,
56,up,Rockin Moroccin,You Got the Love,97,13,46,,,,
57,-,Bronski Beat,Smalltown Boy (Akustic Mix),-,10,59,,,,
58,up,"Riton, David Guetta & Jo'zzy",Where You Want,69,14,34,,,,
59,up,Padé,Touch Me (Radio Edit),99,59,2,,,,
60,down,Damian Force & Jordan Grace,Gotta Believe,19,10,13,,,,
61,-,"Francis Mercier, Mont Rouge & Coco",Voyage Voyage,-,33,5,,,,
62,-,The Knocks & Sofi Tukker,One On One,-,42,3,,,,
63,down,Sofi Tukker,Chasing Cars,55,7,58,,,,
64,down,Stefano Ranieri,It Could Happen,61,1,24,,,,
65,down,Lukas Vane,Soul Power,32,21,58,,,,
66,-,Armin van Buuren & Sophie Ellis Bextor,Not Giving Up On Love,-,12,7,,,,
67,-,Natema,A Flecha (Extended),-,35,13,,,,
68,up,"Funkerman, Meloko & Utli",Speed Up (Meloko & Utli Extended Remix),76,13,14,,,,
69,up,Bob Sinclar featuring Steve Edwards,World Hold On,90,49,19,,,,
70,-,Daft Punk,Veridis Quo,-,2,142,,,,
71,-,Culture Beat,Mr. Vain,-,14,9,,,,
72,-,Stefano Ranieri,Al Telun,-,19,14,,,,
73,-,Purple Disco Machine,Bad Company,-,7,32,,,,
74,-,Love Klubb & Richard Earnshaw,Ready for Love (Richard Earnshaw Extended Klubb Mix),-,46,5,,,,
75,down,Joeski,La Rumba (feat. Canelo Rodriguez),20,17,4,,,,
76,-,Mindcage,La Espera,-,41,3,,,,
77,-,Stefano Albanese,Ballroom (Extended),-,53,3,,,,
78,down,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),23,23,11,,,,
79,down,Tiësto,Drifting,38,8,32,,,,
80,down,FISHER,Losing It,48,20,25,,,,
81,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,14,38,,,,
82,down,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),49,1,116,,,,
83,-,Jackers Revenge,Smooth Operator (Nu Disco Blend),-,29,5,,,,
84,down,Alok & James Arthur,Work With My Love,40,4,58,,,,
85,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],54,3,26,,,,
86,down,Bedouin,Love And Hate,81,28,21,,,,
87,-,Topic,Breaking Me (feat. A7S),-,1,170,94,2020-03-01,8,2020-08-16
88,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,21,6,,,,
89,-,Leandro Da Silva & ATCG,Never Leave You (Uh Oh) [feat. Sara De Sanctis],-,81,1,,,,
90,-,CamelPhat & Elderbrook,Cola,-,11,30,,,,
91,-,Mili & Hoomance,Bella,-,91,1,,,,
92,-,Robosonic,Drowning (feat. Son Little) [Djuma Soundsystem Remix],-,85,2,,,,
93,up,Farhad & Soul Groove,Feel It (Soul Groove (UK)'s Late Night Dub),94,26,6,,,,
94,down,ANOTR & Abel Balder,Relax My Eyes,71,25,20,,,,
95,-,Xenia Ghali,I Miss You,-,41,9,,,,
96,-,Sebjak,Aguacero (Mixed),-,8,24,,,,
97,down,David Tort & Markem,Move Ya Body (Extended Mix),91,28,2,,,,
98,-,"Massianello, Aaron Sevilla & Genezzis",Maria & Julieta (Radio Edit),-,25,10,,,,
99,down,Calvin Harris,This Is What You Came For (feat. Rihanna),89,4,101,,,,
100,-,Moby & J.P. Bimeni,should sleep,-,48,9,,,,
