Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,40,,,,
2,up,Regard & Raye,Secrets,3,1,49,84,2020-06-14,62,2020-06-28
3,up,Topic,Breaking Me (feat. A7S),6,1,66,94,2020-03-01,8,2020-08-16
4,down,"Calvin Harris, Sam Smith",Promises,2,1,82,,,,
5,up,David Guetta & Sia,Flames,5,1,82,,,,
6,up,Regard,Ride It,8,1,83,57,2019-10-06,13,2019-11-10
7,down,surf mesa,Ily,4,1,59,63,2020-04-19,18,2020-07-12
8,up,David Guetta & Sia,Let's Love,16,1,38,84,2020-11-22,81,2020-11-29
9,up,David Guetta,Love Don't Let Me Go (Original Edit),11,3,44,,,,
10,up,Ed Sheeran,Shape of You (NOTD Remix),12,1,38,,,,
11,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),7,1,83,55,2019-10-27,43,2019-11-03
12,up,David Guetta & Sia,Flames (Extended),17,12,37,,,,
13,up,Did Virgo,Work Addict (feat. Johanna),91,13,10,,,,
14,down,Calvin Harris & Disciples,How Deep Is Your Love,9,1,83,,,,
15,up,Blinding Lights,Blinding Lights,18,10,16,,,,
16,up,"YOUNOTUS, Janieck & Senex",Narcotic,24,1,73,82,2019-10-20,82,2019-10-20
17,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,5,58,,,,
18,-,Armin van Buuren,Shivers (Rising Star Mix),-,18,1,,,,
19,down,Sonique,Sky,13,6,53,,,,
20,up,Tilman,Say Good Bye,34,19,7,,,,
21,down,"Calvin Harris, Rag’n’Bone Man",Giant,14,5,75,,,,
22,up,Roi Okev & Hakimonu,Changes,54,22,10,,,,
23,-,Kaan,Sirens (feat. Snoop Dogg & Eleni Foureira) [Video Extended Version],-,5,41,,,,
24,up,Sonique,Sky (Radio Edit),46,16,44,,,,
25,up,Ready In LED,Only Tonight (Prins Thomas Diskomiks),25,14,8,,,,
26,up,WhoMadeWho,Abu Simbel,65,14,9,,,,
27,up,Endor,Pump It Up,60,4,43,,,,
28,-,Vince Watson,Via (Steve Bug & Langenberg Remix),-,28,13,,,,
29,down,Mata Hari,Mata-Hari (Vocal Version),20,20,3,,,,
30,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,7,52,,,,
31,up,St Germain,Rose Rouge,42,15,65,,,,
32,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,19,32,,,,
33,up,Imany,Don't Be So Shy (Filatov & Karas Remix),90,2,66,,,,
34,-,Richard Grey,Funky Music Sounds Better,-,34,1,,,,
35,down,Boys Noize,Mvinline (Mixed),26,11,7,,,,
36,-,Pete Heller's Big Love,Big Love (David Penn Remix),-,36,1,,,,
37,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),27,6,31,,,,
38,up,Jax Jones & Ella Henderson,This Is Real,51,16,22,,,,
39,-,Anterro,Love (Liquid Dnb Sunrise Remix) [feat. Elisa Kolk],-,32,15,,,,
40,-,CamelPhat & Eli & Fur,Waiting,-,17,15,,,,
41,-,Lego Boy,Sea of Sadness,-,33,6,,,,
42,-,Groove Armada,My Friend,-,12,69,,,,
43,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,9,78,,,,
44,down,"Calvin Harris, Sam Smith",Promises (David Guetta Remix),32,18,3,,,,
45,up,Paul Sirrell,Discotheque (Extended Mix),76,45,11,,,,
46,-,Jerome Isma-Ae & Milkwish,No Time to Wait (Extended Mix),-,43,7,,,,
47,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,11,56,,,,
48,-,Earth Trax & Newborn Jr,Diamond Edge,-,25,6,,,,
49,up,Sonique,It Feels so Good,88,11,44,,,,
50,-,"Marsh, Phenoir & Mariel Beausejour",Don't Wait (Frost Extended Mix),-,10,1,,,,
51,-,O Terno,Bielzinho / Bielzinho (Xinobi Remix),-,51,1,,,,
52,-,PillowTalk,Soft (Life and Death Remix),-,27,3,,,,
53,up,Tom Zanetti,Didn't Know,96,50,2,,,,
54,-,Lego Boy,Let the Spirit,-,29,4,,,,
55,-,Mano Le Tough,Everything You've Done Before (Dixon Remix),-,54,3,,,,
56,down,Charlie Puth,Attention (Acoustic),22,7,38,,,,
57,down,Sonique,It Feels so Good (Radio Edit),21,11,44,,,,
58,up,Silk & Fuss,Funky Freddy,71,18,12,,,,
59,up,Daniel Bortz,Other Guys,94,11,6,,,,
60,-,Kled Mone,Do I Wanna Know (feat. Anastasia),-,29,7,,,,
61,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),53,1,81,,,,
62,-,Miguel Migs,Moving Light (feat. Lisa Shaw) [Deep Feels Dub],-,25,13,,,,
63,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,66,,,,
64,-,Enzo Siffredi,Sometimes,-,64,1,,,,
65,-,Sol Power All-Stars,It Ain't Right (Dubbed in DC Mix),-,16,3,,,,
66,down,"Calvin Harris, Dua Lipa",One Kiss,33,2,79,,,,
67,-,AWEN & Caiiro,Your Voice (Enoo Napa Remix),-,50,1,,,,
68,-,Detroit Swindle,Call of the Wild (feat. Jungle by Night),-,61,9,,,,
69,-,Anton Ishutin & Nikita Malinin,D.N.A,-,39,5,,,,
70,down,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",23,4,32,,,,
71,-,Anton Ishutin & Leusin,Presence (Embliss Remix),-,41,3,,,,
72,-,Mr Thruout,Unconditional Love,-,43,4,,,,
73,-,Dublex Inc.,Tango Forte,-,13,7,,,,
74,-,Edu Imbernon & Triumph,Playing with the Past,-,74,1,,,,
75,-,Kevin Yost,Shout (Deep Reason Version),-,75,1,,,,
76,up,Dino Lenny & Doorly,The Magic Room Main (Dino Lenny & Seth Troxler Re-Edit),82,37,6,,,,
77,-,Kapote,The Nose,-,35,2,,,,
78,-,Random Soul,Turn on the Radio (Edit),-,25,5,,,,
79,down,DuBeats & Bondar,Through Changes,39,34,6,,,,
80,-,Maya Jane Coles,Over,-,38,3,,,,
81,-,The Super-Phonics,Have a Good Time,-,52,6,,,,
82,-,Dorian Craft,Stuck in My Head (feat. Coco),-,16,6,,,,
83,-,George Lesley & Doug Gomez,Crazy,-,52,1,,,,
84,-,Brigado Crew & Crisstiano,Bukra,-,84,1,,,,
85,-,Saison,I Know Ya,-,40,1,,,,
86,-,Tiësto,The Business (220 KID Remix),-,19,2,,,,
87,-,Popof & Animal And Me,Always In My Mind (feat. Miss Kittin),-,48,5,,,,
88,-,Timmy Regisford,At the Club (feat. Lynn Lockamy) [Timmy Regisford & Adam Rios Remix],-,47,1,,,,
89,-,St Germain,So Flute,-,17,6,,,,
90,-,Risk Assessment,Remember Me (feat. Jemeni G) [Yuksek Extended Remix],-,83,2,,,,
91,-,DJ In2ition,Thunder (Remix),-,33,5,,,,
92,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],43,5,42,,,,
93,down,Djeff,Difficult (feat. Josh Milan) [Edit],48,26,12,,,,
94,-,Paul Oakenfold,Southern Sun (Paul Webster Remix Edit),-,19,2,,,,
95,-,Black 13,Sad Sound,-,57,6,,,,
96,-,Milk & Sugar,You Can't Hide from Yourself (feat. Paul Gardner & Peyton) [Qubiko Remix],-,63,2,,,,
97,-,Blaze,Lovelee Dae,-,15,4,,,,
98,-,Eirini Papadopoulou,Halali (feat. Stamatis Houhoulis),-,23,4,,,,
99,-,Hardage,Hysterical Years (feat. Gil Scott-Heron) [Luyo Remix],-,75,3,,,,
100,-,Christos Fourkis,Do You Like Jazz,-,13,30,,,,
